152/2022,"paravan, stojka k paravnu",,"dodávateľ: MY DVA Slovakia, Polianky 11, 841 01  Bratislava, IČO: 35937548","996,07 € s DPH",21.11.2022,21.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
2/2020,čistiace a hygienické potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","995,00 € s DPH",02.01.2020,02.01.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
102/2023,odborné knihy,,"dodávateľ: Vydavatelstvo Osveta s.r.o., Čulenova 5050/12, 036 01 Martin, IČO: 31604676","994,00 € s DPH",28.08.2023,28.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
9/2021,"tonery, myš, oprava notebookov",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","992,08 € s DPH",16.02.2021,16.02.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
130/2020,oprava žaluzii,,"dodávateľ: Jozef Hadek, 071 01  Lesné 63, IČO: 34565566","992,00 € s DPH",10.08.2020,10.08.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
146/2023,stojanový ventilátor 5 ks,,"dodávateľ: Nay a.s., Tunovská 15, IČO: 35739487","99,95 € s DPH",27.11.2023,27.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
149/2021,elektronický prístup HN,,"dodávateľ: Mafra Slovakia a.s., Nobelova 34, 83605 Bratislava, IČO: 51904446","99,90 € s DPH",29.11.2021,29.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
189/2020,hospodárske noviny digital,,"dodávateľ: Mafra Slovakia a.s., Nobelová 34, 83605 Bratislava","99,90 € s DPH",28.10.2020,28.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
184/2020,Kreslo KA,,"dodávateľ: Mgr. Viera Janočková-VERA, Smreková 1036/5, 071 01 Michalovce, IČO: 40035263","99,00 € s DPH",26.10.2020,26.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
141/2022,difúzery,,"dodávateľ: IMD BRAND, Turbínová 13, 831 04  Bratislava 3, IČO: 51468221","98,22 € s DPH",02.11.2022,02.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
61/2022,väzba dokumentácie,,"dodávateľ: Prophoto s.r.o., 072 37  Lastomír, IČO: 45899223","98,00 € s DPH",01.07.2022,01.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
46/2021,Inzercia v Regióne Zemplín,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","98,00 € s DPH",27.04.2021,27.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
70/2020,Plošná inzercia v Regióne Zemplín,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3, 071 01  Michalovce, IČO: 35453761","98,00 € s DPH",20.04.2020,20.04.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
8/2023,učebné pomôcky a materiál pre farm.laborantov,,"dodávateľ: Centralchem s.r.o., Račianska 66, 831 02 Bratislava, IČO: 51324440","97,53 € s DPH",24.01.2023,24.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
142/2022,kliprám A4,,"dodávateľ: KLIPRAM sro, Hradište pod Vrátnom 348, 906 12, IČO: 52941523","97,47 € s DPH",02.11.2022,02.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
8/2023,učebné pomôcky a materiál pre farmaceut. laborantov,,"dodávateľ: Centralchem s.r.o., Račianska 66, 831 02 Bratislava, IČO: 51324440","97,00 € s DPH",,,,platná,
112/2023,oprava žalúzií,,"dodávateľ: Hadek Jozef, Lesné 63, 071 01, IČO: 34565566","963,60 € s DPH",01.10.2023,01.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
192/2020,kostra na kolieskovom stojane,,"dodávateľ: Helago SK s.r.o., Kosodrevinová 2, 821 07 Bratislava, IČO: 47479256","961,20 € s DPH",10.11.2020,10.11.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
51/2024,imagin na konvektromaty,,"dodávateľ: Gastrochem s.r.o., Gerlachovská 4527/7, 97411 Banská Bystrica, IČO: 46433759","96,84 € s DPH",25.03.2024,25.03.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
33/2020,"plachty, prestieradla, postelná bielizeň",,"dodávateľ: Praktik textil s.r.o., Zlievarenská 1, 917 02 Trnava, IČO: 44491191","950,00 € s DPH",12.02.2020,12.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
17/2020,notebook s príslušenstvom,,"dodávateľ: Hard plus spol. s r.o., Mojmírova 3, 071 01 Michalovce, IČO: 36175684","950,00 € s DPH",05.02.2020,05.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
98/2021,kreslo kancelárske,,"dodávateľ: Jysk s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","95,00 € s DPH",13.09.2021,13.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
112/2022,materiál a akciu Deň zdravotníckej školy,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","94,80 € s DPH",15.09.2022,15.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
95/2022,výroba pečiatok,,"dodávateľ: MinuteCopy, Pozdišovce 247, 07201, IČO: 51225581","94,80 € s DPH",22.08.2022,22.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
121/2021,učebné pomôcky pre ZA,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","94,74 € s DPH",05.10.2021,05.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
1/2023,čiastiace potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","938,00 € s DPH",11.01.2023,11.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
37/2022,jednorázové rukavice pre žiakov,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","936,00 € s DPH",01.04.2022,01.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
16/2022,prolux germicídne žiariče 2 ks,,"dodávateľ: Nexa s.r.o., Sasinkova 9, P.O.BOX E15, 921 41 Piešťany, IČO: 36239798","936,00 € s DPH",01.02.2022,01.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
120/2023,reflex útierky,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","926,40 € s DPH",16.10.2023,16.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
19/2023,čistiace prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","924,72 € s DPH",07.02.2023,07.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
113/2023,hyg. a čistiace potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","920,28 € s DPH",01.10.2023,01.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
199/2020,"učebnice- Zdravie a klinika chorôb 40 ks, Farmakognózia 14ks, Liečebná masáž 30ks",,"dodávateľ: Vydavateľstvo Osveta s.r.o., Jilemnického 57, 036 01 Martin, IČO: 31604676","920,00 € s DPH",09.12.2020,09.12.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
79/2021,viazanie dokumentácie,,"dodávateľ: Prophoto s.r.o., Kostolné Námestie 1, 071 01  Michalovce","92,00 € s DPH",16.07.2021,16.07.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
111/2020,väzba dokumentácie,,"dodávateľ: Prophoto s.r.o., 07237 Lastomír 386, IČO: 45899223","92,00 € s DPH",01.07.2020,01.07.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
1/2022,čistiace potreby pre školu,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","919,50 € s DPH",07.01.2022,07.01.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
166/2021,"oprava wifi, opravy pripojenie projektorov, tonery",,"dodávateľ: Hard plus s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","916,90 € s DPH",28.12.2021,28.12.2021,RNDr. Dušan Žaludko,platná,
4/2024,suroviny pre Farm.laborantov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","911,75 € s DPH",04.01.2024,15.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
116/2020,"bezdotykové dávkovače na dezinfekciu, dezinfekcia",,"dodávateľ: Ecolab, Voctářová 2449/5, 180 00 Praha 8, IČO: 46995935","900,00 € s DPH",02.07.2020,02.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
116/2023,fotopapier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","90,36 € s DPH",09.10.2023,09.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
50/2022,pracovná obuv pre upratovačky,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","90,00 € s DPH",09.05.2022,09.05.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
18/2022,Grafická príprava a tlač roll up,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","90,00 € s DPH",01.02.2022,01.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
130/2021,"čistiaca pena na LCD, čistiaca plastelina",,"dodávateľ: Mgr. Peter Moško, Pisecká 9,990 01 Veľký Krtíš, IČO: 41284933","90,00 € s DPH",11.10.2021,11.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
91/2023,maliarenské a údrž.práce,,"dodávateľ: Miroslav Ondo-Eštok, 07204 Bánovce nad Ondavou 109, IČO: 46698086","9 871,00 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
52/2021,Maľovanie chodby a interiéru školy,,"dodávateľ: Socialny podnik KSK, Námestie Maratónu mieru 1, Košice 042 66, IČO: 53000064","9 268,01 € s DPH",07.05.2021,07.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
40/2023,lanceta,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, 949 01, IČO: 45322040","89,50 € s DPH",11.04.2023,11.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
114/2021,"stôl kancelársky 2ks, kontajner, skrinka, nadstavec, stôl",,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","886,00 € s DPH",01.10.2021,01.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
142/2020,revízia bleskozvodu un.ihriska,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","883,68 € s DPH",02.09.2020,02.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
104/2022,"tork pap.utierky mini, tork reflex útierky",,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","880,56 € s DPH",05.09.2022,05.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
38/2022,Dodávka elektrického zvonenia a servis rozhlas. siete,,"dodávateľ: MS Šoltys Milan, 086 42 Fričkovce, IČO: 37580302","870,00 € s DPH",12.04.2022,12.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
128/2023,predplatné denííka N,,"dodávateľ: N Press SRO, Jarošová 1, 831 03 Bratislava, IČO: 46887491","87,90 € s DPH",14.11.2023,14.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
1278/2022,predplatné časopis Denník N,,"dodávateľ: N Press SRO, Jarošová 1, 831 03 Bratislava, IČO: 46887491","87,90 € s DPH",22.11.2022,22.11.2022,,platná,
54/2020,reklamné predmety,,"dodávateľ: Ing. Dušan Grigeľ, Zemplínská 2527/6, 071 01 Michalovce, IČO: 32682760","864,20 € s DPH",23.03.2020,23.03.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
133/2021,jedálenské stoličky 4 ks,,"dodávateľ: Jysk s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","86,00 € s DPH",18.10.2021,18.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
45/2023,čistiace a hygienické potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","850,00 € s DPH",14.04.2023,14.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
170/2020,"upratovací vozík, mopy, násady",,"dodávateľ: ADLERR s.r.o., 956 01  Bojna 309, IČO: 36710369","850,00 € s DPH",05.10.2020,05.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
78/2021,tlač žiackych preukazov,,"dodávateľ: Polygrafia - Novák Jozef, A.Kmeťa 2098, 071 01 Michalovce, IČO: 3658717810","85,00 € s DPH",16.07.2021,16.07.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
4/2022,obrúsky papierové,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","843,02 € s DPH",10.01.2022,10.01.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
84/2023,prac.odev a obuv,,"dodávateľ: Wintex, Holého 60, 071 01  Michalovce, IČO: 31700438","84,68 € s DPH",15.08.2023,15.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
63/2023,plaketa,,"dodávateľ: Mgr. Michal Klima- mydesign, Masarykova 76, 071 01  Michalovce, IČO: 43786961","84,00 € s DPH",05.06.2023,05.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
22/2021,dezinfekcia na chirurg.výkony,,"dodávateľ: Ecolab, Voctářová 2449/5, 180 00 Praha 8, IČO: 46995935","836,88 € s DPH",29.03.2021,29.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
36/2023,profesionálne škrtidla,,"dodávateľ: Selvit, Tichá 15A/8560, Žilina  010 01, IČO: 36370053","83,90 € s DPH",03.04.2023,03.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
195/2020,vianočné pozdravy,,"dodávateľ: Nakladateľstvo umelcov maľujúcich ústami a nohami s.r.o., Magurská 3/B, 831 01 Bratislava, IČO: 35896400","83,50 € s DPH",16.11.2020,16.11.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
109/2020,oprava socialnych zariadení,,"dodávateľ: Milan Rovňak VODROM, 071 01 Petrovce nad Laborcom 30, IČO: 32694032","828,35 € s DPH",01.07.2020,01.07.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
15/2021,materiál a pomôcky pre zdrav.asistentov,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","822,56 € s DPH",02.03.2021,02.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
52/2022,plaketa,,"dodávateľ: Mgr. Michal Klima- mydesign, Masarykova 76, 071 01  Michalovce, IČO: 43786961","82,00 € s DPH",09.05.2022,09.05.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
15/2020,lístky na vleky - lyžiarsky kurz,,"dodávateľ: JUDr. Monika Švecová, Za mostom 8, Košice, IČO: 40184641","816,00 € s DPH",05.02.2020,05.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
98/2022,"učebnice Lat.jazyk, Farm.chémia, Príprava liekov, Anatómia a fyziol.",,"dodávateľ: Vydavatelstvo Osveta s.r.o., Jilemnického 57, 036 01  Martin, IČO: 31604676","814,00 € s DPH",02.09.2022,02.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
83/2023,čistiace a hyg. potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","809,64 € s DPH",15.08.2023,15.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
64/2021,"tonery, výpočtová technika, oprava netebook",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","801,55 € s DPH",28.05.2021,28.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
136/2023,preprava žiakov na výstavu VŠ KK,,"dodávateľ: Miroslav Migaľ, Majerovce 134  094 09, IČO: 33275441","800,00 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
56/2022,Realizácia verejného obstarávania,,"dodávateľ: Ing. Dagmar Melotíková, Staničná 898/6, 924 01 Galanta, IČO: 50630547","800,00 € s DPH",16.05.2022,16.05.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
28/2024,prac. odev pre upratovačky,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","80,00 € s DPH",19.02.2024,19.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
3/2023,pracovné odevy pre upratovačky,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","80,00 € s DPH",20.01.2023,20.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
78/2022,balíček čípov,,"dodávateľ: ASC Applied Software Consultants sro, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","80,00 € s DPH",01.08.2022,01.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
24/2020,kancelárske potreby,,"dodávateľ: Mipa MI SRO, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","80,00 € s DPH",10.02.2020,10.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
114/2022,materiál na údržbu,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","8,94 € s DPH",15.09.2022,15.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
90/2020,Biolampa,,"dodávateľ: Unizdrav Prešov, Františkánske námestie 3/A, 08001 Prešov, IČO: 36515388","799,00 € s DPH",01.06.2020,01.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
18/2024,učebné pomôcky pre chémiu,,"dodávateľ: Conatex-didactic, Velvarská 1698/31, 160 00 Praha 6, IČO: 25783688","795,51 € s DPH",04.02.2024,05.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
108/2021,"mandarinky, cesnak, kaleráb, mrkva, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","79,80 € s DPH",15.10.2021,15.10.2021,,platná,
4/2023,"vlajky EU, Slovensko",,"dodávateľ: Vlajky EU sro, Radčina 497/22, 161 00 Praha 6, IČO: 28511042","78,12 € s DPH",20.01.2023,20.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
140/2021,kancelárske potreby a papier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","779,84 € s DPH",15.11.2021,15.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
47/2022,"tonery, výpočtová technika",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","779,76 € s DPH",25.04.2022,25.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
24/2023,kanc.potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","77,95 € s DPH",27.02.2023,27.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
46/2024,učebné pomôcky,,"dodávateľ: Ing. Peter Kločanka MULTI šport, Jána Jessenia 1195/2, 071 01 Michalovce, IČO: 43309844","77,00 € s DPH",08.03.2024,08.03.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
49/2024,"hyg.potreby, čistiace potreby",,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","766,92 € s DPH",08.03.2024,08.03.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
49/2024,"hyg.potreby, čistiace potreby",,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","766,00 € s DPH",,,,platná,
110/2021,oprava umývačky,,"dodávateľ: J. Valiska Timečko Elektroservis Valtim, Obrancov Mieru 9, 071 01  Michalovce, IČO: 17303010","76,80 € s DPH",27.09.2021,20.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
117/2019,oplachovací prostriedok do myčky,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","76,80 € s DPH",24.10.2019,24.10.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
99/2021,"sáčky, skladacie obrúsky asistent",,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","76,38 € s DPH",13.10.2021,13.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
85/2023,čistiace potreby škola,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 53313861","756,60 € s DPH",15.08.2023,15.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
60/2020,vypracovanie dokumentácie a poskytnutie komplexnej služby v oblasti VO,,"dodávateľ: INTED, Ing. Monika Bajužíková, Gorkého 7, 071 01 Michalovce, IČO: 47420545","750,00 € s DPH",01.04.2020,14.04.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
137/2021,ročné predplatné,,"dodávateľ: N Press SRO, Jarošová 1, 831 03 Bratislava, IČO: 46887491","75,90 € s DPH",10.11.2021,10.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
123/2022,materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","75,85 € s DPH",03.10.2022,03.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
115/2021,oplachový prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","75,60 € s DPH",04.10.2021,04.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
148/2022,difúzery náhradné náplne,,"dodávateľ: IMD BRAND, Turbínová 13, 831 04  Bratislava 3, IČO: 51468221","75,52 € s DPH",14.11.2022,14.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
81/2022,parafin,,"dodávateľ: Farmamich spol. s r.o., Holleho 3,  080 01 Prešov, IČO: 36499501","75,07 € s DPH",01.08.2022,01.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
150/2023,reprobox,,"dodávateľ: Slavomír Olah-Jazz Elektro, Hollého 52, 071 01  Michalovce, IČO: 41504917","743,90 € s DPH",27.11.2023,27.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
89/2020,maliarsky stojan akademický,,"dodávateľ: ARTMIE, spol.s r.o., Strojárska 603/85, 069 01 Snina, IČO: 36731684","74,70 € s DPH",26.05.2020,26.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
96/2022,výmena vypínača,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","74,64 € s DPH",02.09.2022,02.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
18/2023,tyčový mixér,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov","738,00 € s DPH",07.02.2023,07.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
150/2020,"CD prehravače 10 ks, varná kanvica",,"dodávateľ: Nay a.s., Humenská cesta 59, 071 01 Michalovce, IČO: 35739487","735,00 € s DPH",07.09.2020,07.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
48/2021,Komunikácia v ošetrovateľstve 4.vydanie 100ks,,"dodávateľ: Vydavatelstvo Osveta s.r.o., Jilemnického 57, 036 01  Martin, IČO: 31604676","720,00 € s DPH",27.04.2021,27.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
45/2020,učebný materiál,,"dodávateľ: FARM MI sro, Čergovská 10, Prešov, IČO: 50446649","72,40 € s DPH",12.03.2020,12.03.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
28/2020,učebné pomôcky,,"dodávateľ: Timed SRO, Trnavská cesta 112, 821 01  Bratislava, IČO: 00602175","718,67 € s DPH",11.02.2020,11.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
100/2022,čistiace potreby ŠJ,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","71,88 € s DPH",02.09.2022,02.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
7/2022,rohože 3 ks,,"dodávateľ: Interiér Invest s.r.o., Kukučínova 23, 040 01  Košice, IČO: 36190381","71,22 € s DPH",14.01.2022,14.01.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
61/2023,"kanc.papier, kanc.potreby",,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","700,00 € s DPH",05.06.2023,05.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
31/2021,"učebné pomôcky pre ZA, FARMACEUTOV",,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","700,00 € s DPH",01.04.2021,01.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
6/2020,"kancelárske potreby, kancelársky papier",,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","700,00 € s DPH",28.01.2020,28.01.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
4/2020,suroviny pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","700,00 € s DPH",22.01.2020,22.01.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
69/2020,Fotopapier matný,,"dodávateľ: Andrej Lučenič CAR LINE, Jána Poničana 5, 841 08 Bratislava, IČO: 32155557","70,96 € s DPH",20.04.2020,20.04.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
41/2022,umývací prostriedok do konvektomatu,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","70,44 € s DPH",12.04.2022,12.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
