19/2019,19/2019,Rámcová kúpna zmluva,"Predmetom zmluvy sú potraviny, čerstvé mäso a mäsové výrobky, mrazený tovar a ostatné komodity podľa aktuálnej ponuky",256/2019257/2019258/2019260/2019264/2019265/2019267/2019268/2019269/2019273/2019275/2019276/2019279/2019281/2019283/2019284/2019286/2019287/2019288/2019291/2019292/20192936/2019293/2019295/2019296/2019298/2019299/2019301/2019302/2019303/2019305/2019306/2019308/2019309/2019311/2019312/2019313/20191/20202/20203/20206/20207/20209/202010/202013/202016/202017/202018/202019/202022/202023/202024/202026/202027/202028/202030/202031/202033/202034/202037/202039/202041/202042/202044/202045/202049/202050/2020,,"predávajúci: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661, Dušan Jančík","kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,30.08.2019,02.09.2019 - 30.06.2020,30.08.2019,02.09.2019,archívna,19/2019,
18/2019,18/2019,Kúpna zmluva,"Predmetom zmluvy je dodávanie ovocia, zeleniny a zemiakov",255/2019259/2019262/2019266/2019270/2019272/2019274/2019277/2019282/2019285/2019289/2019294/2019300/2019304/2019307/2019310/2019314/20194/20205/202014/202015/202025/202029/202035/202040/202043/202047/2020,,"predávajúci: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866, Daniela Bujdošová","kupujúci: SZš, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,30.08.2019,02.09.2019 - 30.06.2020,30.08.2019,02.09.2019,archívna,18/2019,
17/2019,17/2019,Kúpna zmluva,"Predmetom je dodávka tovaru-chlieb, pečivo",254/2019261/2019263/2019278/2019290/2019297/2019315/2019316/201921/202032/202038/202046/202048/2020,,"predávajúci: Fipek, s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","kupujúci: SZš, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,30.08.2019,02.09.2019 - 30.06.2020,30.08.2019,02.09.2019,archívna,17/2019,
19/2018,19/2018,Darovacia zmluva,Odovzdavajúci daruje preberajúcemu nepeňažitý predmet dar špecifikovaný v čl. 1.4,1275/2019,,"odovzdávajúci: Samsung Elecftronics Czech and Slovak, s.r.o., Business Center IV, Galvaniho 17/C, 821 04  Bratislava, IČO: 45306281, Zuzana Mravík Zelenická, CC Manager","preberajúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,13.09.2018,13.09.2018 -,10.10.2018,11.10.2018,platná,19/2018,
4/2019,4/2019,Zmluva o skladovaní,"Skladovateľ sa touto Zmluvou zaväzuje prevziať, uskladniť, opatrovať a spätne odovzdať Dokumenty,ktoré mu boli Ukladateľom za týmto účelom zverené.",1265/20191283/20191059/2020,,"odberateľ: OREMUS Logistic s.r.o., Malá Bara 53, 076 32, IČO: 44228279, Tomaš Duč, konateľ","objednávateľ: SZŠ, Masarykova 27,  071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko",,,28.01.2019,29.01.2019 -,29.01.2019,29.01.2019,platná,4/2019,
8/2019,8/2019,Zmluva o poskytovaní služieb výkonu činností zodpovednej osoby,"Predmetom zmluvy je poskytovanie služieb výkonu činností zodpovednej osoby externou právnickou osobou spoločnosť SN real, s.r.o. v zmysle § 44 zákona č. 18/2018 Z.z. o ochrane os.údajov a o zmene a doplnení niektorých zákonov",1258/20191281/20191084/20201086/20201110/20201130/20201199/20201230/20201296/20201326/20201012/20211028/20211059/2021,,"objednávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","poskytovateľ: SN real, s.r.o., Višňová 11, 080 01  Prešov, IČO: 36653497, Slavomír Novák",,,18.04.2019,18.04.2019 - 18.04.2022,24.04.2019,25.04.2019,archívna,8/2019,
2019-1-SK01-KA102-060537,2019-1-SK01-KA102-060537,Erasmus+ Zmluva o poskytnutí Grantu Projekt s jedným príjemcom v rámci programu ERASMUS+,"NA sa rozhodla udeliť grant na projekt Zdravie je naša priorita v rámci programu Erasmus+, Kľúčová akcia1: Vzdelávacia mobilita jednotlivcov.",1174/20211175/2021,,"predávajúci: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Národná agentúra programu Erasmus+ pre vzdelávanie a odbornú prípravu, Križkova 9, 811 04 Bratislava, IČO: 30778867, Mgr. Irena Fonodová","prijímateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01 Michalovce, IČO: 00606782, RNDr. Dušan Žaludko",,"44 880,00 € s DPH",17.12.2019,17.12.2019 - 31.03.2021,18.12.2019,19.12.2019,archívna,"2019-1-SK01-KA102-060537 , Dodatok",
1/2020,1/2020,Zmluva o skladovaní,"Skladovateľ sa touto Zmluvou zaväzuje prevziať, doviezť, uskladniť, opatrovať a spätne odovzdať Dokumenty (ďalej len „Služby“), ktoré mu budú Ukladateľom za týmto účelom zverené.",1023/20201116/2020,,"predávajúci: ORMUS Logistic s.r.o., Malá Bara 53, IČO: 44228279, Tomáš Duč","Ukladateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"4 320,00 € s DPH",30.01.2020,30.01.2020 - 31.12.2020,30.01.2020,31.01.2020,archívna,1/2020,
12/2015,12/2015,Zmluva o poskytovaní právnych služieb,Dodatok č.2 k Zmluve o poskytovaní právnych služieb,1019/20211277/20211331/2021,,"poskytovateľ: Pihorňa,Lenárt,Jaššo s.r.o., Hrnčiarska 29, 040 01 Košice 1, IČO: 50453785, JUDr. Peter Lenárt","objednávateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01 Michalovce, IČO: 00606782, RNDr.Dušan Žaludko, riaditeľ školy",,,02.01.2021,02.01.2021 -,02.01.2021,03.01.2021,platná,12/2015,
1/2021,1/2021,Zmluva o skladovaní,"Skladovateľ sa touto Zmluvou zaväzuje prevziať, doviezť, uskladniť, opatrovať a spätne odovzdať Dokumenty (ďalej len „Služby“), ktoré mu budú Ukladateľom za týmto účelom zverené.",1013/20211030/20211329/2021,,"Skladovateľ: Oremus Logistic sro, 076 32 Malá Bara, IČO: 44228279, Tomáš Duč, konateľ","Ukladateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01 Michalovce, IČO: 00606782, RNDr.Dušan Žaludko, riaditeľ školy",,"4 320,00 € s DPH",01.01.2021,01.01.2021 - 31.12.2021,01.01.2021,02.01.2021,archívna,1/2021,
