1085/2024,vodne a stočné,,"dodávateľ: VVS, Komenského 50, 042 48  Košice, IČO: 36570460","1 369,82 € s DPH",25.03.2024,25.03.2024,platná,
79/2024,mrazená hydina a zelenina,,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","307,32 € s DPH",22.03.2024,25.03.2024,platná,
80/2024,"vajcia, mlieko, tvaroh, maslo",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","623,61 € s DPH",22.03.2024,25.03.2024,platná,
81/2024,"parad. pretlak, fazuľa, hrach, cestoviny, ocot, med",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","715,35 € s DPH",22.03.2024,25.03.2024,platná,
82/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","109,62 € s DPH",25.03.2024,25.03.2024,platná,
83/2024,br. stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","140,45 € s DPH",25.03.2024,25.03.2024,platná,
1082/2024,"posilňovacia lavica, schodíky",,"dodávateľ: Body fit s.r.o., Bratislava 7465, 84 107 Bratislava, IČO: 46862579","216,73 € s DPH",21.03.2024,21.03.2024,platná,
1083/2024,digitálne výhy 11ks,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02  Bratislava 3, IČO: 50293893","2 623,36 € s DPH",21.03.2024,21.03.2024,platná,
1084/2024,tejpy,,"dodávateľ: FIXTAPE s.r.o., Novosady 879/109, 59401 Veľké Meziřičí, IČO: 04054962","180,00 € s DPH",21.03.2024,21.03.2024,platná,
77/2024,hov. zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","191,40 € s DPH",21.03.2024,21.03.2024,platná,
78/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","113,90 € s DPH",21.03.2024,21.03.2024,platná,
76/2024,hov. zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","205,04 € s DPH",20.03.2024,20.03.2024,platná,
1081/2024,učebné pomôcky pre TV,,"dodávateľ: Ing. Peter Kločanka MULTI šport, Jana Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","77,00 € s DPH",19.03.2024,20.03.2024,platná,
75/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","74,71 € s DPH",19.03.2024,19.03.2024,platná,
1077/2024,poplatky za mobil,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","23,00 € s DPH",18.03.2024,18.03.2024,platná,
1078/2024,sprostredkovanie inzercie,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","136,00 € s DPH",18.03.2024,18.03.2024,platná,
1079/2024,modul s prepojením na Slovensko SK,,"dodávateľ: ASC Applied Software Consultants sro, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","288,00 € s DPH",18.03.2024,18.03.2024,platná,
1080/2024,zabezpečenie úloh na úseku BOZP,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",18.03.2024,18.03.2024,platná,
70/2024,"vajcia, mlieko, syr,maslo",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","943,51 € s DPH",18.03.2024,18.03.2024,platná,
71/2024,"koreniny, kakaová nátierka, sirupy, med",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","2 067,42 € s DPH",18.03.2024,18.03.2024,platná,
72/2024,"mrazená zelenina, mrazená hydina",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","710,97 € s DPH",18.03.2024,18.03.2024,platná,
73/2024,br. stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","134,64 € s DPH",18.03.2024,18.03.2024,platná,
74/2024,ovocie a zeleniny,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","130,59 € s DPH",18.03.2024,18.03.2024,platná,
1076/2024,učebné pomôcky pre TV,,"dodávateľ: Michal Nutil, Hoděšovice 54, 53 401 Býšť, IČO: 01867601","604,20 € s DPH",15.03.2024,15.03.2024,platná,
69/2024,br.plece,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","150,11 € s DPH",14.03.2024,14.03.2024,platná,
68/2024,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","51,37 € s DPH",13.03.2024,13.03.2024,platná,
65/2024,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","101,20 € s DPH",12.03.2024,12.03.2024,platná,
66/2024,br.stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","58,61 € s DPH",12.03.2024,12.03.2024,platná,
67/2024,čaje,,"dodávateľ: AG FOODS SK, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","181,76 € s DPH",12.03.2024,12.03.2024,platná,
60/2024,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","49,45 € s DPH",08.03.2024,11.03.2024,platná,
61/2024,ovocie,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","137,45 € s DPH",08.03.2024,11.03.2024,platná,
62/2024,kakao,,"dodávateľ: Syteli, s.r.o., Duklianska 7, 071 01  Michalovce, IČO: 36173975","14,85 € s DPH",11.03.2024,11.03.2024,platná,
64/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","114,11 € s DPH",11.03.2024,11.03.2024,platná,
