1298/2022,paraván do priestoru,,"dodávateľ: MY DVA Slovakia, Polianky 11, 841 01  Bratislava, IČO: 35937548","996,07 € s DPH",06.12.2022,06.12.2022,platná,
1004/2020,čistiace a hygienické potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Michalovce, IČO: 32678568","994,68 € s DPH",13.01.2020,15.01.2020,platná,
1213/2023,"učebnice Anatómia a fyziológia 2.vydanie 35 ks, Zdravie a klinika chorôb 45ks",,"dodávateľ: Vydavatelstvo Osveta s.r.o., Čulenova 5050/12, 036 01 Martin, IČO: 31604676","994,00 € s DPH",12.09.2023,12.09.2023,platná,
1037/2021,"tonery, oprava notebookov",,"dodávateľ: Hard Plus spol. s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","992,08 € s DPH",18.03.2021,18.03.2021,platná,
1233/2020,oprava žalúzií a ovládacieho systému,,"dodávateľ: Jozef Hadek, 071 01  Lesné 63, IČO: 34565566","992,00 € s DPH",09.09.2020,09.09.2020,platná,
121/2023,"bravčové karé, plece, hov.stehno",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","990,42 € s DPH",03.05.2023,03.05.2023,platná,
1294/2023,stojanový ventilátor 5ks,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","99,95 € s DPH",05.12.2023,05.12.2023,platná,
1300/2021,predplatné HN,,"dodávateľ: MARFA Slovakia a.s., Nobelová 34, 83605 Bratislava, IČO: 51904446","99,90 € s DPH",03.12.2021,03.12.2021,platná,
1324/2020,Digitál 1 KS hospodárske noviny,,"dodávateľ: MARFA Slovakia a.s., Nobelová 34, 83605 Bratislava, IČO: 51904446","99,90 € s DPH",30.11.2020,30.11.2020,platná,
103/2024,br. plece,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","99,78 € s DPH",16.04.2024,16.04.2024,platná,
160/2022,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","99,50 € s DPH",14.10.2022,14.10.2022,platná,
1094/2021,kancelárske potreby a kancelársky papier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","99,07 € s DPH",04.05.2021,04.05.2021,platná,
1322/2020,kancelárske kreslo,,"dodávateľ: Mgr. Viera Janočková-VERA, Smreková 1036/5, 071 01 Michalovce, IČO: 40035263","99,00 € s DPH",26.11.2020,26.11.2020,platná,
166/2022,"syr, tvaroh",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","98,95 € s DPH",19.10.2022,19.10.2022,platná,
38/2021,"citróny, cesnak, mrkva, uhorky, petržlen, zemiaky, šampiňóny",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","98,56 € s DPH",18.05.2021,18.05.2021,platná,
1274/2022,difúzery a náplne,,"dodávateľ: IMD BRAND, Turbínová 13, 831 04  Bratislava 3, IČO: 51468221","98,22 € s DPH",16.11.2022,16.11.2022,platná,
12/2023,zelenina pre šj,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","98,18 € s DPH",16.01.2023,16.01.2023,platná,
1154/2022,väzba dokumentácie,,"dodávateľ: Prophoto s.r.o., 072 37  Lastomír, IČO: 45899223","98,00 € s DPH",02.08.2022,02.08.2022,platná,
1098/2021,sprostredkovanie inzercie v Regióne Zemplín č.4/2021,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","98,00 € s DPH",07.05.2021,07.05.2021,platná,
1088/2021,sprostredkovanie inzercie v Regióne Zemplín,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","98,00 € s DPH",30.04.2021,30.04.2021,platná,
1180/2020,intercia v Regione Zemplín,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","98,00 € s DPH",08.07.2020,08.07.2020,platná,
1126/2020,Plošná inzercia v Regióne Zemplín,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3, 071 01  Michalovce, IČO: 35453761","98,00 € s DPH",28.05.2020,28.05.2020,platná,
166/2022,"syr, tvaroh",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","98,00 € s DPH",,,platná,
130/2022,zelenina pre SJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","97,96 € s DPH",13.09.2022,13.09.2022,platná,
1286/2022,predlženie domény,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","97,78 € s DPH",30.11.2022,30.11.2022,platná,
44/2021,kur.prsia,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","97,68 € s DPH",25.05.2021,25.05.2021,platná,
1353/2020,vodné a stočné B budova,,"dodávateľ: VVS a.s., Komenského 50, 042 48 Košice, IČO: 36570460","97,58 € s DPH",23.12.2020,23.12.2020,platná,
1010/2023,materiál pre farmaceutov,,"dodávateľ: Centralchem s.r.o., Račianska 66, 831 02 Bratislava, IČO: 51324440","97,54 € s DPH",31.01.2023,31.01.2023,platná,
43/2023,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","97,53 € s DPH",14.02.2023,14.02.2023,platná,
1276/2022,kliprámy 15 ks,,"dodávateľ: KLIPRAM sro, 906 12 Hradište pod Vrátnom 348, IČO: 52941523","97,47 € s DPH",21.11.2022,22.11.2022,platná,
113/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","97,28 € s DPH",27.04.2023,27.04.2023,platná,
159/2023,ovocie,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","97,21 € s DPH",12.06.2023,12.06.2023,platná,
1243/2023,oprava žalúzií,,"dodávateľ: Hadek Jozef, Lesné 63, 071 01, IČO: 34565566","963,60 € s DPH",16.10.2023,16.10.2023,platná,
1333/2020,Kostra na 5 kolieskovom stojane pohyblivá,,"dodávateľ: Helago SK s.r.o., Kosodrevinová 2, 821 07 Bratislava, IČO: 47479256","961,20 € s DPH",09.12.2020,09.12.2020,platná,
100/2024,"sirupy, uhorky ster. cicer, cestoviny, ryža, med, múka",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","960,76 € s DPH",15.04.2024,15.04.2024,platná,
1220/2022,za právnu administráciu,,"dodávateľ: PIHORŇA, LENÁRT, JAŠŠO sro, Hrnčiarska 29, 040 01  Košice 1, IČO: 50453785","960,00 € s DPH",03.10.2022,03.10.2022,platná,
1099/2024,imagin na konvektomaty,,"dodávateľ: Gastrochem s.r.o., Gerlachovská 4527/7, 97411 Banská Bystrica, IČO: 46433759","96,84 € s DPH",15.04.2024,15.04.2024,platná,
119/2021,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","96,56 € s DPH",26.10.2021,26.10.2021,platná,
37/2022,"citróny, cesnak, kaleráb, kapusta, paradajky, uhorky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","96,42 € s DPH",02.03.2022,02.03.2022,platná,
276/2023,"ocot, šošovica, krupica, múka",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","96,02 € s DPH",08.11.2023,08.11.2023,platná,
116/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","96,01 € s DPH",20.06.2022,20.06.2022,platná,
1150/2022,právne služby,,"dodávateľ: PIHORŇA, LENÁRT, JAŠŠO sro, Hrnčiarska 29, 040 01  Košice 1, IČO: 50453785","96,00 € s DPH",19.07.2022,19.07.2022,platná,
1332/2021,kanyly pre ZA,,"dodávateľ: K&M MEDIA s.r.o., Podzávoz 2303, 022 01  Čadca, IČO: 44879806","96,00 € s DPH",31.12.2021,31.12.2021,platná,
1229/2023,vodné a stočné,,"dodávateľ: vvs, Komenského 50, 042 48  Košice, IČO: 36570460","956,92 € s DPH",03.10.2023,03.10.2023,platná,
305/2023,"vajcia, droždie, mlieko, smotana",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","953,24 € s DPH",01.12.2023,01.12.2023,platná,
1207/2023,elektrina za 8/2023,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","952,22 € s DPH",11.09.2023,11.09.2023,platná,
76/2022,ovocie a zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","95,92 € s DPH",25.04.2022,25.04.2022,platná,
189/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","95,79 € s DPH",21.11.2022,21.11.2022,platná,
322/2023,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","95,67 € s DPH",15.12.2023,15.12.2023,platná,
155/2024,šunka,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","95,47 € s DPH",24.05.2024,24.05.2024,platná,
1202/2021,kreslo kancelárske,,"dodávateľ: Jysk s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","95,00 € s DPH",21.09.2021,21.09.2021,platná,
1034/2020,notebook s príslušenstvom,,"dodávateľ: Hard plus spol. s r.o., Mojmírova 3, Michalovce, IČO: 36175684","949,60 € s DPH",19.02.2020,19.02.2020,platná,
1193/2022,elektrická energia za 8/2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","947,41 € s DPH",09.09.2022,09.09.2022,platná,
1177/2021,čistiace a hygienické potreby pre školu,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","943,84 € s DPH",31.08.2021,31.08.2021,platná,
70/2024,"vajcia, mlieko, syr,maslo",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","943,51 € s DPH",18.03.2024,18.03.2024,platná,
85/2020,kuracie stehna,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","94,92 € s DPH",28.09.2020,28.09.2020,platná,
1251/2022,papierové poháre a obrusy na akciu Deň zdrav.školy,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","94,80 € s DPH",04.11.2022,04.11.2022,platná,
1192/2022,za výrobu pečiatky a gumičky,,"dodávateľ: MinuteCopy, Pozdišovce 247, 07201, IČO: 51225581","94,80 € s DPH",08.09.2022,08.09.2022,platná,
1253/2021,učebné pomôcky pre Za,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","94,74 € s DPH",26.10.2021,26.10.2021,platná,
123/2021,"citróny, paradajky, zemiaky mrkva, cesnak",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","94,47 € s DPH",02.11.2021,02.11.2021,platná,
28/2022,"citrony, cibuľa, cesnak, kapusta, mrkva, zemiaky",,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","94,28 € s DPH",15.02.2022,15.02.2022,platná,
4/2020,ovocie a zelenina,18/2019,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","94,23 € s DPH",09.01.2020,10.01.2020,platná,
111/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","94,03 € s DPH",14.06.2022,14.06.2022,platná,
1280/2019,zemný plyn,,"dodávateľ: Slovenský plynárenský priemysel, a,s., Mlynské nivy 44/a, 825 11  Bratislava, IČO: 35815256","94,00 € s DPH",03.12.2019,03.12.2019,platná,
1007/2023,čistiace potreby pre školu,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","937,80 € s DPH",25.01.2023,25.01.2023,platná,
1026/2022,PROLUX germicidné žiariče 2 ks,,"dodávateľ: Nexa s.r.o., Sasinkova 9, P.O.BOX E15, 921 01 Piešťany, IČO: 36239798","936,00 € s DPH",15.02.2022,15.02.2022,platná,
225/2022,"bravčové stehno, klobása, slanina, hovädzia sviečková",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","930,37 € s DPH",31.12.2022,09.01.2023,platná,
207/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","93,89 € s DPH",06.12.2022,06.12.2022,platná,
1228/2020,čistiace potreby šj,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","93,36 € s DPH",03.09.2020,03.09.2020,platná,
64/2021,"banány, citróny, jablká",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","93,18 € s DPH",16.06.2021,16.06.2021,platná,
84/2022,zelenina pre šj,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","93,14 € s DPH",02.05.2022,02.05.2022,platná,
1123/2024,kanc. kreslo,,"dodávateľ: Mgr. Patrik Dulovič - VERA, Brestová 1468/8, Michalovce 07101, IČO: 53224451","93,00 € s DPH",15.05.2024,15.05.2024,platná,
1058/2024,reflex utierky,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","926,40 € s DPH",04.03.2024,04.03.2024,platná,
1252/2023,reflex utierky,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","926,40 € s DPH",02.11.2023,02.11.2023,platná,
22/2024,"vajcia, kyslá smotana, syr, tvaroh",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","924,84 € s DPH",26.01.2024,29.01.2024,platná,
1037/2023,čistiace a hyg.  potreby pre školu,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 326","924,72 € s DPH",02.03.2023,13.03.2023,platná,
164/2021,"pliecko bravčové, slanina, mlieko, klobása, hovädzie mäso,  hranolky, jogurt, vajíčka, syr, kuracie stehna, kyslá smotana, hrášok mrazený, tvaroh, mrazený karfiol, droždie, smotana na šľahanie",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","924,16 € s DPH",17.12.2021,17.12.2021,platná,
1260/2023,čistiace a hygienické potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","920,28 € s DPH",06.11.2023,06.11.2023,platná,
1348/2020,"učebnice - Zdravie a klinika chorôb, Farmakognózia, Liečebná masáž",,"dodávateľ: Vydavateľstvo Osveta s.r.o., Jilemnického 57, 036 01 Martin, IČO: 31604676","920,00 € s DPH",18.12.2020,18.12.2020,platná,
128/2023,"vajcia, droždie, mlieko, smotana",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","92,81 € s DPH",10.05.2023,10.05.2023,platná,
274/2019,hrozno,18/2019,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","92,54 € s DPH",08.11.2019,11.11.2019,platná,
88/2021,jogurty jahoda,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","92,14 € s DPH",24.09.2021,24.09.2021,platná,
35/2024,br.plece,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","92,03 € s DPH",07.02.2024,07.02.2024,platná,
1167/2021,väzba dokumentácie,,"dodávateľ: Prophoto s.r.o., 072 37  Lastomír, IČO: 45899223","92,00 € s DPH",25.08.2021,25.08.2021,platná,
1193/2020,väzba dokumentácie,,"dodávateľ: Prophoto s.r.o., 07237 Lastomír 386, IČO: 45899223","92,00 € s DPH",20.07.2020,20.07.2020,platná,
1012/2022,čistiace a hyg. potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","919,50 € s DPH",25.01.2022,25.01.2022,platná,
1326/2021,"opravy pripojenia projektorov, oprava wifi, tonery",,"dodávateľ: Hard plus s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","916,90 € s DPH",29.12.2021,29.12.2021,platná,
1009/2024,suroviny pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","911,75 € s DPH",19.01.2024,19.01.2024,platná,
180/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","91,74 € s DPH",07.11.2022,07.11.2022,platná,
288/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","91,67 € s DPH",20.11.2023,20.11.2023,platná,
101/2021,"banány, citróny, jablká, cibuľa",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","91,53 € s DPH",07.10.2021,07.10.2021,platná,
101/2021,"banány, citróny, jablká",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","91,53 € s DPH",07.10.2021,07.10.2021,platná,
116/2024,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","91,47 € s DPH",25.04.2024,25.04.2024,platná,
254/2019,chlieb,17/2019,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","91,21 € s DPH",16.10.2019,25.10.2019,platná,
43/2021,"citróny, hrušky, paradajky, pór",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","91,08 € s DPH",25.05.2021,25.05.2021,platná,
1153/2020,čalunenie na sedadlach stoličiek - výmena,,"dodávateľ: Čaluna-Lazor Dušan, Duklianska 2, 071 01  Michalovce, IČO: 32673027","907,60 € s DPH",22.06.2020,22.06.2020,platná,
163/2022,"br.stehno, hov.stehno, br.plece, šunka",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","906,90 € s DPH",17.10.2022,17.10.2022,platná,
114/2022,potraviny pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","906,41 € s DPH",15.06.2022,15.06.2022,platná,
1287/2020,jednorázové rukavice,,"dodávateľ: Miditech sro, Diaľničná cesta 12, 903 01  Senec, IČO: 31364365","904,80 € s DPH",26.10.2020,26.10.2020,platná,
1287/2020,rukavice jednorázové,,"dodávateľ: Miditech sro, Diaľničná cesta 12, 903 01  Senec, IČO: 31364365","904,00 € s DPH",,,platná,
214/2022,"vajcia, syr",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","90,90 € s DPH",12.12.2022,12.12.2022,platná,
129/2022,"droždie, smotana, syr eidam, maslo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","90,81 € s DPH",12.09.2022,12.09.2022,platná,
53/2020,"cibuľa, zeleniny, pór, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","90,71 € s DPH",02.09.2020,18.09.2020,platná,
41/2020,"múka, strúhanka, olej",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","90,64 € s DPH",18.02.2020,24.02.2020,platná,
1290/2023,hosting maximum na rok,,"dodávateľ: WebHouse s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36743852","90,58 € s DPH",01.12.2023,01.12.2023,platná,
1248/2023,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","90,36 € s DPH",25.10.2023,25.10.2023,platná,
1102/2022,pracovná obuv pre upratovačky,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","90,00 € s DPH",26.05.2022,26.05.2022,platná,
1035/2022,grafická príprava a tlač roll up,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","90,00 € s DPH",04.03.2022,04.03.2022,platná,
1271/2021,"čistiaca pena, plastelína na klávesnice",,"dodávateľ: Mgr. Peter Moško, Písecká 9, 990 01 Veľký Krťíš, IČO: 41284933","90,00 € s DPH",11.11.2021,11.11.2021,platná,
1020/2023,telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,94 € s DPH",10.02.2023,10.02.2023,platná,
1151/2023,pevná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,91 € s DPH",07.07.2023,07.07.2023,platná,
218/2022,kapusta kyslá,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","9,84 € s DPH",15.12.2022,15.12.2022,platná,
1105/2023,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,79 € s DPH",12.05.2023,12.05.2023,platná,
1300/2022,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,78 € s DPH",08.12.2022,08.12.2022,platná,
1067/2024,za pevnú linku,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,71 € s DPH",07.03.2024,07.03.2024,platná,
1067/2024,pevná linka,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,71 € s DPH",07.03.2024,07.03.2024,platná,
1207/2020,telekomunikačné služby,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,70 € s DPH",07.08.2020,07.08.2020,platná,
1319/2022,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,65 € s DPH",31.12.2022,11.01.2023,platná,
1334/2023,za pevnú linku,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,55 € s DPH",31.12.2023,31.12.2023,platná,
1115/2020,telekomunikačné poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,52 € s DPH",11.05.2020,12.05.2020,platná,
1304/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,32 € s DPH",13.11.2020,13.11.2020,platná,
1202/2023,za pevnú linku,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,23 € s DPH",06.09.2023,06.09.2023,platná,
15/2021,chlieb,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","9,13 € s DPH",19.04.2021,19.04.2021,platná,
1267/2020,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,13 € s DPH",09.10.2020,12.10.2020,platná,
1173/2023,za pevnú linku,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,08 € s DPH",24.08.2023,24.08.2023,platná,
1195/2022,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,02 € s DPH",09.09.2022,09.09.2022,platná,
1073/2020,telekomunikačné poplatky,,"dodávateľ: Slovak telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469","9,02 € s DPH",13.03.2020,13.03.2020,platná,
1164/2022,telekomunikačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",10.08.2022,10.08.2022,platná,
1139/2022,telekomunikačné poplatky,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62  Bratislava, IČO: 357","9,00 € s DPH",11.07.2022,11.07.2022,platná,
1113/2022,poplatok za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.06.2022,08.06.2022,platná,
1088/2022,telekomunikačné služby za 4/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",09.05.2022,09.05.2022,platná,
1066/2022,za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",11.04.2022,11.04.2022,platná,
1041/2022,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",09.03.2022,09.03.2022,platná,
1020/2022,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",08.02.2022,08.02.2022,platná,
1334/2021,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",31.12.2021,31.12.2021,platná,
1309/2021,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",09.12.2021,09.12.2021,platná,
1269/2021,telekomunikačné služby 10/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",11.11.2021,11.11.2021,platná,
1232/2021,poplatky za telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","9,00 € s DPH",11.10.2021,11.10.2021,platná,
