16/2024,papierové obrúsky Reflex,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok",,01.02.2024,01.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
8/2024,tlačiva pre ZR,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica",,25.01.2024,25.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
9/2024,tlačiva pre ZR,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica",,25.01.2024,25.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
125/2023,diáre,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871",,09.11.2023,09.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
101/2023,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684",,28.08.2023,28.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
53/2023,"papierové utierky 1V, utierky MIDI, toaletný papier",,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120",,02.05.2023,02.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
55/2023,čistiace prostriedky pre ŠJ,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568",,02.05.2023,02.05.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
39/2023,inzercia v Regióne Zemplín,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761",,11.04.2023,11.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
22/2023,tlačiva ZR,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava",,27.02.2023,27.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
23/2023,tlačiva pre ZR,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava",,27.02.2023,27.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
153/2022,sáčky,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871",,21.11.2022,21.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
60/2022,zameranie stavby,,,,01.07.2022,01.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
43/2022,čistiace potreby škola,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568",,12.04.2022,12.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
46/2022,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871",,12.04.2022,12.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
34/2022,inzercia v Regióne Zemplín,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761",,01.04.2022,01.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
11/2022,tlačiva pre ZR,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica",,01.02.2022,01.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
12/2022,Tlačivá pre ZR,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica",,01.02.2022,01.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
10/2022,na právne služby a právnu administráciu,,"dodávateľ: PIHORŇA, LENÁRT, JAŠŠO sro, Hrnčiarska 29, 040 01  Košice 1",,14.01.2022,14.01.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
159/2021,"za licencie za 11,12/2021 Microsoft office 365",,"dodávateľ: EXE a.s., Plynárenská 1, 821 09 Bratislava, IČO: 17321450",,01.12.2021,01.12.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
104/2021,"kalendáre stolové, nástenné, diáre,  kancelárske potreby, utierky papierové Reflex",,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120",,20.09.2021,20.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
26/2021,"čistiace potreby, papierové hyg.potreby",,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568",,01.04.2021,01.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
27/2021,"pracovná bunda, nohavice",,"dodávateľ: Wintex, Budovateľská 1290, 093 01  Vranov nad Topľou, IČO: 31700438",,01.04.2021,01.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
28/2021,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684",,01.04.2021,01.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
4/2021,Školské tlačivá ZR,,"dodávateľ: Ševt a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131",,01.02.2021,01.02.2021,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
5/2021,Školské tlačivá ZR,,"dodávateľ: Ševt a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131",,01.02.2021,01.02.2021,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
180/2020,pracovná obuv pre upratovačky,,"dodávateľ: Anna Bercíková Nádej, Nám. Oslobiditeľov 1, 07101 Michalovce, IČO: 50599950",,12.10.2020,12.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
149/2020,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871",,07.09.2020,07.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
141/2020,kanc. potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871",,02.09.2020,02.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
144/2020,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684",,02.09.2020,02.09.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
132/2020,"kancelárske potreby, kanc.papier, hygienické obrúsky 1V",,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120",,10.08.2020,10.08.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
95/2020,zasklievanie okien,,"dodávateľ: Sta Mi s.r.o., Masarykova 19, 071 01  Michalovce, IČO: 46181644",,08.06.2020,08.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
93/2020,rádio,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487",,01.06.2020,01.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
88/2020,čalúnenie stoličiek,,"dodávateľ: Čaluna - Lazor Dušan, Duklianská 2. 071 01  Michalovce, IČO: 32673027",,26.05.2020,26.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
83/2020,folia zakryvacia,,"dodávateľ: Beáta Novakovská - farbea, A.Sladkoviča 1, 071 01 Michalovce, IČO: 44606753",,25.05.2020,25.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
84/2020,"Makita BO 5031 brúska, brúsne kotúče",,"dodávateľ: Tripark s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340",,25.05.2020,25.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
73/2020,"penové mydla, kanc.papier",,"dodávateľ: Lyreco, Panholec 20, 902 01 Pezinok, IČO: 35958120",,04.05.2020,04.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
9/2020,školské tlačivá,,"dodávateľ: Ševt a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131",,05.02.2020,05.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
10/2020,školské tlačivá,,"dodávateľ: Ševt a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131",,05.02.2020,05.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
69/2021,predplatné online SME.sk,,dodávateľ: Petit,,,,,platná,
77/2021,magnetické tabule,,"dodávateľ: MB TECH BB, Priemyselná ulica 15449/2, 974 01  B.Bystrica",,,,,platná,
15/2023,ubytovanie počas LK,,"dodávateľ: PETAMAX s.r.o., Klimkovičova 40, Košice - KVP 040 23, IČO: 458983",,,,,platná,
1248/202,,,,,,,,platná,
193/2020,nafotenie a vytvorenie virt.prehliadky,,"dodávateľ: Miroslava Prokopová, Jesenského  1737/101, 069 01 Snina, IČO: 47975458","1 000,00 € s DPH",10.11.2020,10.11.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
77/2023,sieťové produkty  UBIQUITIU6- LR,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 003,00 € s DPH",25.07.2023,01.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
55/2024,reflex utierky,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","1 015,30 € s DPH",24.04.2024,24.04.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
161/2020,"projektor Epson, Epson work",,"dodávateľ: Hard plus spol. s r.o., Mojmírova 3, 071 01 Michalovce, IČO: 36175684","1 017,60 € s DPH",01.10.2020,01.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
36/2022,tlačivá pre žiakov - učebné pomôcky,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","1 023,75 € s DPH",01.04.2022,01.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
155/2021,"elektrické lehátko, nožní ovládač",,"dodávateľ: MedHelp, Kozinova 789, 29001 Poděbrady, IČO: 28255356","1 034,83 € s DPH",29.11.2021,29.11.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
91/2021,"bedmintové rakety, košíky, lopty, švihadla",,"dodávateľ: Ing. Peter Kločanka MULTI šport, J. Švermu 1344/1  071 01  Michalovce, IČO: 43309844","1 040,60 € s DPH",02.09.2021,02.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
51/2020,rúška,,"dodávateľ: Zekon a.s., Štefana Tučeka 23, 071 01  Michalovce, IČO: 31687814","1 050,00 € s DPH",18.03.2020,20.03.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
83/2021,kancelársky materiál,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","1 054,64 € s DPH",23.07.2021,23.07.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
38/2024,zostava videovrátnik,,"dodávateľ: Miroslav Ondo-Eštok, Bánovce nad Ondavou 109, 072 04, IČO: 46698086","1 065,00 € s DPH",24.02.2024,24.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
63/2020,"Fóliový stroj, bezfarebná fólia",,"dodávateľ: Stiefel Eurocart s.r.o., Ružinovská 1/A, 821 02  Bratislava, IČO: 31360513","1 065,00 € s DPH",14.04.2020,14.04.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
119/2023,"monitoryv 2ks, výpočtová technika, tonery",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 070,40 € s DPH",16.10.2023,16.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
90/2022,"tlačiareň, tonery, adaptér",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 072,80 € s DPH",16.08.2022,16.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
190/2020,strieška nad zadným vchodom oprava,,"dodávateľ: Marián Štefan FANMA-STAV, M.Rázusa 7, 071 01 Michalovce, IČO: 44411570","1 090,00 € s DPH",09.11.2020,09.11.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
79/2022,demontáž a montáž stropného osvetlenia,,"dodávateľ: Miroslav Ondo-Eštok, 07204 Bánovce nad Ondavou 109, IČO: 46698086","1 101,00 € s DPH",01.08.2022,01.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
20/2024,kufor na 10 tabletov Surface go,,"dodávateľ: K-net Technical International Group sro, Antonínská 565/20, 60200 Brno, IČO: 47916745","1 114,00 € s DPH",04.02.2024,05.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
186/2020,pracovná obuv pre odborných pedagógov,,"dodávateľ: Anna Bercíková Nádej, Nám. Oslobiditeľov 1, 07101 Michalovce, IČO: 50599950","1 147,60 € s DPH",28.10.2020,28.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
134/2023,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 152,96 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
105/2022,3D tlačiareň,,"dodávateľ: Prusa Research, Partyzánská 188/7a, Praha 17000, IČO: 006649114","1 167,00 € s DPH",05.09.2022,05.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
71/2023,prac.obuv,,"dodávateľ: Arnika Plus s.r.o., Pozdišovce 172, 07201, IČO: 51311470","1 170,00 € s DPH",23.06.2023,23.06.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
82/2023,"kuchynské potreby, hrnce, nože, lyžice",,"dodávateľ: Gabriel Záhorčák KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","1 185,95 € s DPH",15.08.2023,15.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
165/2023,kontrola a revízia el.  spotrebičov,,"dodávateľ: Matúš Gazdovič, Jana Hollého 70, 071 01  Michalovce, IČO: 14333201","1 200,00 € s DPH",22.12.2023,22.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
159/2022,revízia prenosných . el. zariadení,,"dodávateľ: Matúš Gazdovič, Jana Hollého 70, 071 01  Michalovce, IČO: 14333201","1 200,00 € s DPH",30.11.2022,30.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
164/2021,revízia prenosných elektrických spotrebičov,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","1 200,00 € s DPH",13.12.2021,13.12.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
82/2022,kancelárske potreby a kancelársky papier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","1 226,63 € s DPH",08.08.2022,08.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
86/2023,kanc.potreby pre pedag.zamestnancov,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","1 241,50 € s DPH",15.08.2023,15.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
176/2020,oprava strechy nad hlavnou budovou,,"dodávateľ: Marián Štefan FANMA-STAV, M.Rázusa 7, 071 01 Michalovce, IČO: 44411570","1 283,23 € s DPH",12.10.2020,12.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
163/2023,čistiace a hyg.potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","1 293,12 € s DPH",27.12.2023,27.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
57/2024,"projektror Epson, bateria do nb HP 250, prezentér",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 300,00 € s DPH",03.05.2024,03.05.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
175/2020,Terminál s termokamerou na meranie tel.teploty,,"dodávateľ: Cebra - BOWDEN Slovakia sro, Jovická 39, 048 01 Rožňava, IČO: 46278192","1 300,00 € s DPH",09.10.2020,09.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
52/2020,"model obličiek, modely tehotenstva, didaktická lebka, nervová sústava",,"dodávateľ: Helago SK s.r.o., Kosodrevinová 2, 821 07 Bratislava, IČO: 47479256","1 300,00 € s DPH",18.03.2020,20.03.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
163/2020,rukavice 98 bal.,,"dodávateľ: MIDITECH sro, Dialničná cesta 12, 903 01 SENEC, IČO: 31364365","1 308,00 € s DPH",01.10.2020,01.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
81/2021,materiál na upratovanie školy a šj,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","1 312,72 € s DPH",23.07.2021,23.07.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
167/2020,"zásobníky na PU REFLEX, na TM, náplne pen.mydlo, náplne na dezinfekciu, PU REFLEC 1V",,"dodávateľ: Ing. Ľuboslav Vasil Arcus baliace materiály, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","1 314,00 € s DPH",05.10.2020,05.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
157/2022,"figurína dieťa, adolescent, figurína dospelého",,"dodávateľ: HELAGO - SK sro, Kosodrevinová 2, 821 07  Bratislava, IČO: 47479256","1 332,00 € s DPH",30.11.2022,30.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
132/2021,"tonery, mikrofon, kamera, sieťový produkt, klávesnice, adaptery, káble",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 344,36 € s DPH",18.10.2021,18.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
93/2021,"tlačiareň, tonery, oprava LCD laptoku, operačná pamäť, pevné disky",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 355,04 € s DPH",02.09.2021,02.09.2021,,platná,
129/2020,kancelárske potreby a kanc.papier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","1 398,76 € s DPH",24.07.2020,24.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
54/2024,"tonery, FSP Forton, inštalácia",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 404,00 € s DPH",15.04.2024,15.04.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
165/2020,"revízia prenosných elektrických spotrebičov, opravy",,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","1 410,00 € s DPH",05.10.2020,05.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
172/2020,dezinfekcia,,"dodávateľ: ECOLAB s.r.o., Voctářova 2449/5, 180 00  Praha 8, IČO: 46995935","1 424,52 € s DPH",05.10.2020,05.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
76/2023,"rukavice pre PS,  FL, utierky",,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","1 438,80 € s DPH",01.08.2023,01.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
89/2022,"projektor, proj.plátno elektrické",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 474,80 € s DPH",16.08.2022,16.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
108/2020,klimatizácia s príslušenstvom,,"dodávateľ: Jozef Kolesár SERVISKOL, Letná 6089/21A, 071 01  Michalovce, IČO: 35027045","1 477,99 € s DPH",15.06.2020,15.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
130/2023,sociálno psychologický výcvik pedag. zamestnancov 2.skupina,,"dodávateľ: Mgr. Henrieta Boruchova Sochová, Ukrajinská 6, 071 01 Michalovce, IČO: 35529288","1 500,00 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
127/2023,sociálno psychologický výcvik pedag.zamestnancov,,"dodávateľ: Mgr. Henrieta Boruchova Sochová, Ukrajinská 6, 071 01 Michalovce, IČO: 35529288","1 500,00 € s DPH",09.11.2023,09.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
80/2023,objednávka na poskytnutie poradenských služieb pri verejnom obstarávaní,,"dodávateľ: 29 Teaam s.r.o., 072 31 Klokočov 175, IČO: 50663640","1 500,00 € s DPH",15.08.2023,16.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
15/2022,učebné pomôcky a materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","1 500,00 € s DPH",01.02.2022,01.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
122/2021,preprava Erazmus,,"dodávateľ: Miroslav Migaľ Medzinárodná autobusová doprava, Majerovce 134, 094 09 Sedliská, IČO: 33275441","1 500,00 € s DPH",03.10.2021,05.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
102/2021,"preprava Michalovce- Karvína, Karvína -Michalovce",,"dodávateľ: Miroslav Migaľ Medzinárodná autobusová doprava, Majerovce 134, 094 09 Sedliská, IČO: 33275441","1 500,00 € s DPH",12.09.2021,12.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
125/2020,čistiace potreby pre školu a šj,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","1 500,00 € s DPH",17.07.2020,17.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
14/2020,lyžiarsky kurz ubytovanie,,"dodávateľ: Petamax s.r.o., Klimkovičova 40, Košice KVP, IČO: 45898341","1 520,00 € s DPH",05.02.2020,05.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
5/2023,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 557,12 € s DPH",23.01.2023,23.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
174/2020,PROLUX 3ks,,"dodávateľ: Nexa sro, Sasinkova 9, P.O.BOX E 15, 921 41 Piešťany, IČO: 36239798","1 557,22 € s DPH",09.10.2020,09.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
42/2023,"tonery, výpočtová technika, materiál",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 570,00 € s DPH",11.04.2023,11.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
109/2021,"práca, montáž radiátorov, materiál",,"dodávateľ: Meratech-Solar, Pri Sýpke 1222/6, 071 01  Michalovce, IČO: 36687375","1 586,12 € s DPH",27.09.2021,27.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
56/2021,Brayden Baby resuscitačná figurína,,"dodávateľ: Unotech spol. s r.o., Zlatovská 2211, 911 01  Trenčín, IČO: 31424562","1 596,00 € s DPH",20.05.2021,20.05.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
127/2019,"oprava výpočtovej techniky, tonery",,"dodávateľ: Hard Plus, Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 596,60 € s DPH",02.12.2019,11.12.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
40/2020,EKG prístroj BTL 08 MT PLUS,,"dodávateľ: BTL Slovakia s.r.o., K cintorínu 84, 010 04 Žilina, IČO: 36404772","1 680,00 € s DPH",17.02.2020,17.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
31/2024,kavovar 3 ks,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","1 682,97 € s DPH",23.02.2024,23.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
131/2019,kopírovací stroj,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 690,00 € s DPH",15.12.2019,16.12.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
101/2020,náradie a pomôcky do TV,,"dodávateľ: Fitron s.r.o., Drevárska 2, 052 01  Spišská Nová Ves, IČO: 48035076","1 698,40 € s DPH",09.06.2020,09.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
67/2020,za revízne a elektroinštalačné práce,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01 Michalovce, IČO: 14333201","1 698,64 € s DPH",20.04.2020,20.04.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
162/2020,"maska chirurgická, rukavice",,"dodávateľ: K&M MEDIA s.r.o., 023 13 Čierne 94, IČO: 44879806","1 740,00 € s DPH",01.10.2020,01.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
18/2020,model ruky 2 ks,,"dodávateľ: Helago SK s.r.o., Kosodrevinova 2, Bratislava, IČO: 47479256","1 900,00 € s DPH",07.02.2020,07.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
157/2023,výživový balíček,,"dodávateľ: Anna Balogová Zelenina V.A.M., Lastomír 397, 07237, IČO: 31964753","1 924,40 € s DPH",01.12.2023,01.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
166/2020,"tonery, baterie do notebookov, adaptéry",,"dodávateľ: Hard plus spol. s r.o., Mojmírova 3, 071 01 Michalovce, IČO: 36175684","1 939,43 € s DPH",05.10.2020,05.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
123/2021,vitamínové balíčky,,"dodávateľ: Drugcomfort, Moldavská cesta 8/A, 040 11  Košice, IČO: 36573736","1 950,37 € s DPH",05.10.2021,05.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
95/2021,oprava a výmena žalúzií,,"dodávateľ: Jozef Hadek, Užhorodská 7, 071 01 Michalvoce, IČO: 34565566","1 964,40 € s DPH",02.09.2021,02.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
92/2021,Prolux - Germicídne žiariče 4 ks,,"dodávateľ: Nexa s.r.o., Sasinkova 9, P.O.BOX E15, 921 41 Piešťany, IČO: 36239798","1 974,14 € s DPH",02.09.2021,02.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
74/2023,výmenna svietidiel a opravy ELI,,"dodávateľ: Matúš Gazdovič, Jana Hollého 70, 071 01  Michalovce, IČO: 14333201","1 988,20 € s DPH",10.07.2023,10.07.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
7/2024,materiál na opravu a údržbu,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","100,00 € s DPH",19.01.2024,19.01.2024,,platná,
10/2023,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","100,00 € s DPH",24.01.2023,24.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
120/2022,výroba kľúčov,,"dodávateľ: Ing. Milan Luterán, Nám. osloboditeľov 35, 071 01  Michalovce","100,00 € s DPH",26.09.2022,26.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
39/2021,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","100,00 € s DPH",12.04.2021,12.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
