99/2023,učebné pomôcky pre PS a Maséra,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, 949 01, IČO: 45322040","437,06 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
99/2022,odber nebezpečného odpadu,,"dodávateľ: FECUPRAL, Ľ.Štúra 17, 082 21 Veľký Šariš, IČO: 36448974","541,44 € s DPH",02.09.2022,02.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
99/2021,"sáčky, skladacie obrúsky asistent",,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","76,38 € s DPH",13.10.2021,13.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
99/2020,"tonery, oprava notebooka, oprava PC",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","637,90 € s DPH",08.06.2020,08.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
98/2023,prac.obuv pre odbor. pred.z,,"dodávateľ: Arnika Plus s.r.o., 072 01  Pozdišovce 172, IČO: 51311470","30,00 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
98/2022,"učebnice Lat.jazyk, Farm.chémia, Príprava liekov, Anatómia a fyziol.",,"dodávateľ: Vydavatelstvo Osveta s.r.o., Jilemnického 57, 036 01  Martin, IČO: 31604676","814,00 € s DPH",02.09.2022,02.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
98/2021,kreslo kancelárske,,"dodávateľ: Jysk s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","95,00 € s DPH",13.09.2021,13.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
98/2020,plachty bavlnené,,"dodávateľ: Textilomanie s.r.o., Lidická 700/19, 60200 Brno, IČO: 04788494","17,00 € s DPH",08.06.2020,08.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
97/2023,učebné pomôcky pre FL,,"dodávateľ: KVANT spol. s r.o., FMFI UK Mlynská dolina 0, 842 48 Bratislava, IČO: 31398294","200,40 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
97/2022,plastový výklopný  box,,"dodávateľ: Čechovo SK, 082 66 Uzovce 26, IČO: 51017156","139,68 € s DPH",02.09.2022,02.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
97/2021,"rúška, respirátory",,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","2 356,20 € s DPH",13.09.2021,13.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
97/2020,"JBL Reproduktory, chladnička Zanussi",,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","348,00 € s DPH",08.06.2020,08.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
96/2023,prac.odev pre pedag.zamestnancov,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","3 139,00 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
96/2022,výmena vypínača,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","74,64 € s DPH",02.09.2022,02.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
96/2021,Prolux  GM germicídne žiariče,,"dodávateľ: Nexa s.r.o., Sasinkova 9, P.O.BOX E15, 921 41 Piešťany, IČO: 36239798","2 808,00 € s DPH",13.09.2021,13.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
96/2020,EKG papier,,"dodávateľ: BTL Slovakia s.r.o., K cintorínu 84, 010 04  Žilina, IČO: 36404772","69,60 € s DPH",08.06.2020,08.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
95/2023,"učebnice SJ, maturita solutions",,"dodávateľ: MI holding, Sama Chalupku 6296/20 F, 071 01  Michalovce, IČO: 51745020","4 100,00 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
95/2022,výroba pečiatok,,"dodávateľ: MinuteCopy, Pozdišovce 247, 07201, IČO: 51225581","94,80 € s DPH",22.08.2022,22.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
95/2021,oprava a výmena žalúzií,,"dodávateľ: Jozef Hadek, Užhorodská 7, 071 01 Michalvoce, IČO: 34565566","1 964,40 € s DPH",02.09.2021,02.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
95/2020,zasklievanie okien,,"dodávateľ: Sta Mi s.r.o., Masarykova 19, 071 01  Michalovce, IČO: 46181644",,08.06.2020,08.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
94/2023,obrazy do B budovy,,"dodávateľ: Europosters s.r.o., Hlavní 4, 25 207 Štěchovice ČR, IČO: 05040418","419,82 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
94/2022,"čistiace materiály škola, papierové obrúsky",,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","601,27 € s DPH",17.08.2022,17.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
94/2021,demontáž a likvidácia vyradeného kotla,,"dodávateľ: Dono spol. s r.o., Podnikateľská 1, 040 17 Košice, IČO: 36191639","2 220,00 € s DPH",02.09.2021,02.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
94/2020,HP 250  G7 10 ks,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","5 700,00 € s DPH",08.06.2020,08.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
93/2023,revízia a oprava BZV,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","558,02 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
93/2022,materiál na upratovanie šj,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","601,27 € s DPH",17.08.2022,17.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
93/2021,"tlačiareň, tonery, oprava LCD laptoku, operačná pamäť, pevné disky",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 355,04 € s DPH",02.09.2021,02.09.2021,,platná,
93/2020,rádio,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487",,01.06.2020,01.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
92/2023,pultová mraznička,,"dodávateľ: FAST Plus a. s., Na pántoch 18, 831 06  Bratislava, IČO: 35712783","443,90 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
92/2022,Európa v kocke,,"dodávateľ: Preskoly.sk s.r.o., vajnorská 10601/136A, 831 04 Bratislava, IČO: 51692881","173,92 € s DPH",17.08.2022,17.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
92/2021,Prolux - Germicídne žiariče 4 ks,,"dodávateľ: Nexa s.r.o., Sasinkova 9, P.O.BOX E15, 921 41 Piešťany, IČO: 36239798","1 974,14 € s DPH",02.09.2021,02.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
92/2020,Trampolína Excellent 12 ks,,"dodávateľ: JSTB International s.r.o., Petrská 1168/29, 110 00 Praha 1","2 584,00 € s DPH",01.06.2020,01.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
91/2023,maliarenské a údrž.práce,,"dodávateľ: Miroslav Ondo-Eštok, 07204 Bánovce nad Ondavou 109, IČO: 46698086","9 871,00 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
91/2022,materiál do kuchyne,,"dodávateľ: Gabriel Záhorčák KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","175,19 € s DPH",17.08.2022,17.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
91/2021,"bedmintové rakety, košíky, lopty, švihadla",,"dodávateľ: Ing. Peter Kločanka MULTI šport, J. Švermu 1344/1  071 01  Michalovce, IČO: 43309844","1 040,60 € s DPH",02.09.2021,02.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
91/2020,"Lavice TAU 46 ks, stoličky LAVA 72 ks",,"dodávateľ: Detské ihriska s.r.o., Obchodná 9/17, 078 01  Sečovce","5 818,10 € s DPH",01.06.2020,01.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
90/2023,masážne oleje,,"dodávateľ: Lipt. s.r.o., Družstevná 491, 914 42  Horné Srnie, IČO: 45571686","200,34 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
90/2022,"tlačiareň, tonery, adaptér",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 072,80 € s DPH",16.08.2022,16.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
90/2021,učebnice AJ,,"dodávateľ: MI holding, Sama Chalupku 6296/20 F, 071 01  Michalovce, IČO: 51745020","4 473,00 € s DPH",02.09.2021,02.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
90/2020,Biolampa,,"dodávateľ: Unizdrav Prešov, Františkánske námestie 3/A, 08001 Prešov, IČO: 36515388","799,00 € s DPH",01.06.2020,01.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
9/2024,tlačiva pre ZR,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica",,25.01.2024,25.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
9/2023,materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","558,31 € s DPH",24.01.2023,24.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
9/2022,oprava plynovej panvice v SJ,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","126,00 € s DPH",14.01.2022,14.01.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
9/2021,"tonery, myš, oprava notebookov",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","992,08 € s DPH",16.02.2021,16.02.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
9/2020,školské tlačivá,,"dodávateľ: Ševt a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131",,05.02.2020,05.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
89/2023,lancety pre PS,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, 949 01, IČO: 45322040","447,48 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
89/2022,"projektor, proj.plátno elektrické",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 474,80 € s DPH",16.08.2022,16.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
89/2021,dezinfekcia,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","101,10 € s DPH",02.08.2021,02.08.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
89/2020,maliarsky stojan akademický,,"dodávateľ: ARTMIE, spol.s r.o., Strojárska 603/85, 069 01 Snina, IČO: 36731684","74,70 € s DPH",26.05.2020,26.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
88/2023,prac.odevy a obuv šj,,"dodávateľ: JobLine Slovakia s.r.o., 072 37  Lastomír  414, IČO: 53858964","692,14 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
88/2022,micro bit,,"dodávateľ: StreamIT, s.r.o., Bezručová 9, 811 09 Bratislava, IČO: 50133845","540,00 € s DPH",16.08.2022,16.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
88/2021,Pracovná obuv a odevy pre SJ,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","150,50 € s DPH",02.08.2021,02.08.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
88/2020,čalúnenie stoličiek,,"dodávateľ: Čaluna - Lazor Dušan, Duklianská 2. 071 01  Michalovce, IČO: 32673027",,26.05.2020,26.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
87/2023,set na krvné skupiny,,"dodávateľ: Vitalmix s.r.o., Jakubov 139, 900 63, IČO: 53313861","136,35 € s DPH",21.08.2023,21.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
87/2022,učebné pomôcky,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","55,40 € s DPH",16.08.2022,16.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
87/2021,Uniformy pre žiakov a učiteľov Erazmus plus,,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","638,00 € s DPH",02.08.2021,02.08.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
87/2020,kancelárske potreby,,"dodávateľ: Mipa MI SRO, Stavbárov 3, 071 01 Michalovce, IČO: 52696871","200,00 € s DPH",26.05.2020,26.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
86/2023,kanc.potreby pre pedag.zamestnancov,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","1 241,50 € s DPH",15.08.2023,15.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
86/2022,respirátor,,"dodávateľ: Unizdrav Prešov s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","200,00 € s DPH",15.08.2022,15.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
86/2021,pracovná odev a obuv pre šj,,"dodávateľ: Ing. Peter Balint 3trade, Močarianska 3, 071 01  Michalovce, IČO: 40035859","113,09 € s DPH",02.08.2021,02.08.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
86/2020,čistiace a hygienické potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ Arcus - Baliace materiály, Verbovčík 131/21, 071 01  Michalovce, IČO: 32678568","200,00 € s DPH",26.05.2020,26.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
85/2023,čistiace potreby škola,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 53313861","756,60 € s DPH",15.08.2023,15.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
85/2022,"dávkovač na mydlo, na dezinfekciu",,"dodávateľ: Ecolab, Rivergate D1/406,Handelskai 92, 1200 Viedeň","196,68 € s DPH",15.08.2022,15.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
85/2021,"Kuchynský tovar - škrabky, nože, panvice, hrnce, struhdla",,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","327,57 € s DPH",02.08.2021,02.08.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
85/2020,oprava zariadenia EZS,,"dodávateľ: Syteli, Duklianska 7, 071 01  Michalovce, IČO: 36173975","124,80 € s DPH",25.05.2020,25.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
84/2023,prac.odev a obuv,,"dodávateľ: Wintex, Holého 60, 071 01  Michalovce, IČO: 31700438","84,68 € s DPH",15.08.2023,15.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
84/2022,pomôcky pre farmaceutov,,"dodávateľ: Ing.Juraj Halama-Učebné pomôcky Slovakia, Malachovská 17/A, 97405 Banská Bystrica, IČO: 53231414","200,12 € s DPH",08.08.2022,08.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
84/2021,"revízia el. zariadení ŠJ, budova B, TV, budova A",,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","2 946,00 € s DPH",02.08.2021,02.08.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
84/2020,"Makita BO 5031 brúska, brúsne kotúče",,"dodávateľ: Tripark s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340",,25.05.2020,25.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
83/2023,čistiace a hyg. potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","809,64 € s DPH",15.08.2023,15.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
83/2022,laboratórna stolička 16ks,,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","2 896,00 € s DPH",08.08.2022,08.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
83/2021,kancelársky materiál,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","1 054,64 € s DPH",23.07.2021,23.07.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
83/2020,folia zakryvacia,,"dodávateľ: Beáta Novakovská - farbea, A.Sladkoviča 1, 071 01 Michalovce, IČO: 44606753",,25.05.2020,25.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
82/2023,"kuchynské potreby, hrnce, nože, lyžice",,"dodávateľ: Gabriel Záhorčák KARLO, A. Hrehovčíka 1, 071 01  Michalovce, IČO: 32687168","1 185,95 € s DPH",15.08.2023,15.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
82/2022,kancelárske potreby a kancelársky papier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","1 226,63 € s DPH",08.08.2022,08.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
82/2021,"kancelárky papier A5, kniha príchodov a odchodov",,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","324,96 € s DPH",23.07.2021,23.07.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
82/2020,plastový výklopný box s aretáciou,,"dodávateľ: Čechovo s.r.o., Námestie slobody 39, 083 01 Sabinov, IČO: 46186484","235,13 € s DPH",25.05.2020,25.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
81/2023,oprava zariadenia EZS,,"dodávateľ: Syteli, s.r.o., Duklianska 7, 071 01  Michalovce, IČO: 36173975","240,00 € s DPH",15.08.2023,15.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
81/2022,parafin,,"dodávateľ: Farmamich spol. s r.o., Holleho 3,  080 01 Prešov, IČO: 36499501","75,07 € s DPH",01.08.2022,01.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
81/2021,materiál na upratovanie školy a šj,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","1 312,72 € s DPH",23.07.2021,23.07.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
81/2020,páskov zábrana,,"dodávateľ: OXYGENIC s.r.o., Zahradní 396, 252 25 Jinočany, IČO: 28938593","173,75 € s DPH",25.05.2020,25.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
80/2023,objednávka na poskytnutie poradenských služieb pri verejnom obstarávaní,,"dodávateľ: 29 Teaam s.r.o., 072 31 Klokočov 175, IČO: 50663640","1 500,00 € s DPH",15.08.2023,16.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
80/2022,keram.tabuľa 180x120,,"dodávateľ: MB TECH BB, Priemyselná ulica 15449/2, 974 01  B.Bystrica, IČO: 36622524","227,00 € s DPH",01.08.2022,01.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
80/2021,podstavec pod kuter,,"dodávateľ: EUROGASTROP s.r.o., Čergovská 7002/10, 080 01 Prešov, IČO: 44137761","228,00 € s DPH",16.07.2021,16.07.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
80/2020,vešiak celokovový striebotno sivý,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","154,80 € s DPH",25.05.2020,25.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
8/2024,tlačiva pre ZR,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica",,25.01.2024,25.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
8/2023,učebné pomôcky a materiál pre farm.laborantov,,"dodávateľ: Centralchem s.r.o., Račianska 66, 831 02 Bratislava, IČO: 51324440","97,53 € s DPH",24.01.2023,24.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
8/2023,učebné pomôcky a materiál pre farmaceut. laborantov,,"dodávateľ: Centralchem s.r.o., Račianska 66, 831 02 Bratislava, IČO: 51324440","97,00 € s DPH",,,,platná,
8/2022,"kancelárske potreby, kancelársky papier",,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","260,34 € s DPH",14.01.2022,14.01.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
8/2021,oprava zariadenia EZS,,"dodávateľ: Syteli s.r.o., Duklianská 7, 071 01  Michalovce, IČO: 36173975","48,00 € s DPH",01.02.2021,01.02.2021,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
8/2020,pracovné obuv a odev,,"dodávateľ: Anna Bercíková Výdajňa zdrav.potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","57,00 € s DPH",03.02.2020,03.02.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
79/2023,výroba kľúčov,,"dodávateľ: Ing. Milan Luterán, S.H.Vajanského 2369/2, 071 01  Michalovce, IČO: 10711465","159,40 € s DPH",01.08.2023,01.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
79/2022,demontáž a montáž stropného osvetlenia,,"dodávateľ: Miroslav Ondo-Eštok, 07204 Bánovce nad Ondavou 109, IČO: 46698086","1 101,00 € s DPH",01.08.2022,01.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
79/2021,viazanie dokumentácie,,"dodávateľ: Prophoto s.r.o., Kostolné Námestie 1, 071 01  Michalovce","92,00 € s DPH",16.07.2021,16.07.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
79/2020,sada na podlahu Vozík OBJECT plus psíslušenstvo,,"dodávateľ: ADLERR s.r.o., Stachanovská 14, 821 05 Bratislava, IČO: 36710369","326,81 € s DPH",25.05.2020,25.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
78/2023,oprava kosačky,,"dodávateľ: Mountfield SK, s.r.o., Kollárova 85, 036 01  Martin, IČO: 36377147","147,80 € s DPH",01.08.2023,01.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
78/2022,balíček čípov,,"dodávateľ: ASC Applied Software Consultants sro, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","80,00 € s DPH",01.08.2022,01.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
78/2021,tlač žiackych preukazov,,"dodávateľ: Polygrafia - Novák Jozef, A.Kmeťa 2098, 071 01 Michalovce, IČO: 3658717810","85,00 € s DPH",16.07.2021,16.07.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
78/2020,kniha - "Koncepcia rozvoja školy a školského zariadenie 2",,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava, IČO: 31348262","11,80 € s DPH",25.05.2020,25.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
77/2023,sieťové produkty  UBIQUITIU6- LR,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 003,00 € s DPH",25.07.2023,01.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
77/2022,emulzie pre maserov,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","28,35 € s DPH",01.08.2022,01.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
77/2021,magnetické tabule,,"dodávateľ: MB TECH BB, Priemyselná ulica 15449/2, 974 01  B.Bystrica, IČO: 36622524","429,00 € s DPH",01.07.2021,01.07.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
77/2021,magnetické tabule,,"dodávateľ: MB TECH BB, Priemyselná ulica 15449/2, 974 01  B.Bystrica",,,,,platná,
77/2020,odpadkový kôš kovový pre triedený odpad,,"dodávateľ: Emporo s.r.o., Lazaretská 8, 811 08 Bratislava, IČO: 44562195","277,20 € s DPH",25.05.2020,25.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
76/2023,"rukavice pre PS,  FL, utierky",,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","1 438,80 € s DPH",01.08.2023,01.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
76/2022,masážny roztok,,"dodávateľ: Lipt. s.r.o., Železničná 110/38, 914 42 Horné Srnie, IČO: 45571686","16,23 € s DPH",26.07.2022,26.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
76/2021,zneškodnenie vyradeného odpadu,,"dodávateľ: Ing. Rudolf Šuňavský, Salezianov 6, 071 01  Michalovce, IČO: 32686005","170,40 € s DPH",01.07.2021,01.07.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
76/2020,Klipram A4,,"dodávateľ: KLIPRAM s.r.o., 906 12 Hradište pod Vrátnom 348, IČO: 52941523","150,30 € s DPH",25.05.2020,25.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
75/2023,tlačiva pre žiakov,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","290,92 € s DPH",01.08.2023,01.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
75/2022,učebné pomôcky a materiál pre masérov,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","171,26 € s DPH",26.07.2022,26.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
75/2021,"tonery, adaptery",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","392,40 € s DPH",21.06.2021,21.06.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
75/2020,skladací paraván,,"dodávateľ: Internet Mall Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava - Ružinov, IČO: 35950226","228,00 € s DPH",18.05.2020,18.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
