1083/2024,digitálne výhy 11ks,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02  Bratislava 3, IČO: 50293893","2 623,36 € s DPH",21.03.2024,21.03.2024,platná,
1065/2024,mikroskop vreckový s clipom,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02  Bratislava 3, IČO: 50293893","30,32 € s DPH",05.03.2024,05.03.2024,platná,
1181/2023,učebné pomôcky pre PS,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","290,92 € s DPH",24.08.2023,24.08.2023,platná,
1086/2023,tlačivá na maturity,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","124,69 € s DPH",19.04.2023,19.04.2023,platná,
1078/2022,tlačivá pre žiakov,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","1 023,75 € s DPH",02.05.2022,02.05.2022,platná,
1060/2021,tlačivá pre študentov,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","17,02 € s DPH",08.04.2021,08.04.2021,platná,
1053/2021,tlačivá pre študentov,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","600,13 € s DPH",07.04.2021,07.04.2021,platná,
1223/2020,tlačiva,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","148,45 € s DPH",03.09.2020,03.09.2020,platná,
1008/2020,"vysvedčenia, protokoly o maturitnej skúške, výsledné hodnotenia",,"dodávateľ: Ševt a.s., Cementáresnká 16, 974 72 Banská Bystrica, IČO: 31331131","48,30 € s DPH",20.01.2020,21.01.2020,platná,
1005/2021,Tlačiva pre maturitné skúšky,,"dodávateľ: Ševt a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","60,01 € s DPH",14.01.2021,14.01.2021,platná,
1125/2020,tlačivá pre ZR,,"dodávateľ: Ševt a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131","352,93 € s DPH",28.05.2020,28.05.2020,platná,
1091/2024,tlačiva pre ZR,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","176,52 € s DPH",08.04.2024,08.04.2024,platná,
1013/2024,tlačiva pre ZR,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","70,14 € s DPH",25.01.2024,29.01.2024,platná,
1155/2023,tlačiva pre ZR,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","141,20 € s DPH",13.07.2023,13.07.2023,platná,
1135/2023,"List - bianco s vodotlačou, pedagogický  zápisník a diár",,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","777,16 € s DPH",23.06.2023,23.06.2023,platná,
1122/2023,Tlačiva pre ZR,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","107,80 € s DPH",05.06.2023,05.06.2023,platná,
1032/2023,tlačiva pre ZR,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","71,34 € s DPH",20.02.2023,20.02.2023,platná,
1294/2022,Tlačiva pre ZR,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","370,68 € s DPH",02.12.2022,02.12.2022,platná,
1145/2022,Tlačivá pre ZR,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","37,38 € s DPH",11.07.2022,11.07.2022,platná,
1096/2022,pedagogické diáre - tlačiva,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","280,07 € s DPH",13.05.2022,13.05.2022,platná,
1067/2022,tlačiva,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","124,06 € s DPH",11.04.2022,11.04.2022,platná,
1040/2022,Tlačiva pre ZR,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","59,54 € s DPH",08.03.2022,08.03.2022,platná,
1279/2021,list bianco s vodotlačou,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","337,70 € s DPH",22.11.2021,22.11.2021,platná,
1152/2021,tlačiva,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","32,18 € s DPH",14.07.2021,14.07.2021,platná,
1122/2021,pedagogický diár a učiteľský zápisník 54 ks,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","281,46 € s DPH",07.06.2021,07.06.2021,platná,
1265/2020,List - bianco,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","311,50 € s DPH",08.10.2020,08.10.2020,platná,
1174/2020,tlačiva pre ZR,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","19,52 € s DPH",03.07.2020,03.07.2020,platná,
1106/2020,tlačiva,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","260,88 € s DPH",29.04.2020,30.04.2020,platná,
1279/2021,List - bianco s vodotlačou,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","337,00 € s DPH",,,platná,
1283/2023,šk.stoličky 76 ks,,"dodávateľ: ŠKOLEX spol. s r.o., Horarska 12, 821 09  Bratislava, IČO: 31396763","3 956,26 € s DPH",28.11.2023,29.11.2023,platná,
1273/2023,školské lavice a stoličky,,"dodávateľ: ŠKOLEX spol. s r.o., Horarska 12, 821 09  Bratislava, IČO: 31396763","2 832,77 € s DPH",22.11.2023,22.11.2023,platná,
1027/2021,tlačiva pre ZR,,"dodávateľ: ŠEVT a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","102,98 € s DPH",01.03.2021,01.03.2021,platná,
