151/2024,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","142,21 € s DPH",23.05.2024,23.05.2024,platná,
150/2024,hov. zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","397,80 € s DPH",22.05.2024,22.05.2024,platná,
1132/2024,"akum. skrutkovač, fukač, vyžinač",,"dodávateľ: Ing. Štefan Šesták - Lonater, Stretava 125, 07213, IČO: 11957336","709,99 € s DPH",22.05.2024,22.05.2024,platná,
1131/2024,zabezpečenie úloh BOZP 5/2024,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",21.05.2024,21.05.2024,platná,
149/2024,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","164,40 € s DPH",21.05.2024,21.05.2024,platná,
1125/2024,paušálne poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","25,00 € s DPH",20.05.2024,20.05.2024,platná,
1126/2024,"vypočtová technika, tonery",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","354,00 € s DPH",20.05.2024,20.05.2024,platná,
1127/2024,prenájom licencii,,"dodávateľ: EXE a.s., Galvaniho 19, 821 04  Bratislava, IČO: 17321450","432,00 € s DPH",20.05.2024,20.05.2024,platná,
1128/2024,koše na bielizeň,,"dodávateľ: Orion trade, Pezinská cesta 30, 903 01  Senec, IČO: 2492000059","119,92 € s DPH",20.05.2024,20.05.2024,platná,
1129/2024,utierky,,"dodávateľ: Praktik Textil s.r.o., Zlievarenská 1, 917 02 Trnava, IČO: 44491191","37,15 € s DPH",20.05.2024,20.05.2024,platná,
1130/2024,"roldorové dvere, regál, protioterová doska",,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","695,00 € s DPH",20.05.2024,20.05.2024,platná,
147/2024,br. plece,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","16,03 € s DPH",20.05.2024,20.05.2024,platná,
148/2024,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","61,95 € s DPH",20.05.2024,20.05.2024,platná,
144/2024,"sirupy, múka, kompóty, ryža",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","374,45 € s DPH",17.05.2024,17.05.2024,platná,
145/2024,"vajcia, mliekom tvaroh, syr",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","423,04 € s DPH",17.05.2024,17.05.2024,platná,
146/2024,"mrazená zelenina, mrazená hydina",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","315,18 € s DPH",17.05.2024,17.05.2024,platná,
143/2024,br. stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","131,47 € s DPH",16.05.2024,16.05.2024,platná,
1124/2024,za poskytnuté služby počítačovej siete,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete Sanet, Vazovova 5, 811 07  Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2024,16.05.2024,platná,
142/2024,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","62,62 € s DPH",15.05.2024,15.05.2024,platná,
1123/2024,kanc. kreslo,,"dodávateľ: Mgr. Patrik Dulovič - VERA, Brestová 1468/8, Michalovce 07101, IČO: 53224451","93,00 € s DPH",15.05.2024,15.05.2024,platná,
140/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","278,69 € s DPH",14.05.2024,14.05.2024,platná,
141/2024,parky Zemplín,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","40,92 € s DPH",14.05.2024,14.05.2024,platná,
1122/2024,podložky,,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","129,00 € s DPH",13.05.2024,13.05.2024,platná,
139/2024,br. stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","134,90 € s DPH",13.05.2024,13.05.2024,platná,
1121/2024,poplatok za archiváciu,,"dodávateľ: DMS - SERVICES s.r.o., Drobného 3208/27, Bratislava 841 01, IČO: 45911037","260,00 € s DPH",10.05.2024,10.05.2024,platná,
135/2024,"cestovina, strukoviny, cukor, ryža",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","778,76 € s DPH",10.05.2024,10.05.2024,platná,
136/2024,"vajcia, mlieko, syr, maslo",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","275,12 € s DPH",10.05.2024,10.05.2024,platná,
137/2024,mrazená hydina,,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","233,11 € s DPH",10.05.2024,10.05.2024,platná,
138/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","158,93 € s DPH",10.05.2024,10.05.2024,platná,
1117/2024,elektr. energia za 4/2024,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","1 579,66 € s DPH",09.05.2024,09.05.2024,platná,
1118/2024,poplatky za pevné linky,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","21,66 € s DPH",09.05.2024,09.05.2024,platná,
1119/2024,poplatok za pevnú linku,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 35763469","10,24 € s DPH",09.05.2024,09.05.2024,platná,
1120/2024,projektor Epson,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","870,00 € s DPH",09.05.2024,09.05.2024,platná,
133/2024,"br. plece, hov. zadné",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","149,08 € s DPH",09.05.2024,09.05.2024,platná,
