Zmluva o dielo č.2014001,Zmluva o dielo č.2014001,Havarijný stav vonkajšej kanalizácie a ďalšie vnútorné opravy,Havarijný stav vonkajšej kanalizácie a ďalšie vnútorné opravy,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Lenka Fedičová STAVFEX, Zalužice 331,07234, IČO: 40039820",,"5 543,41 € bez DPH",03.11.2014,-,03.11.2014,04.11.2014,platná,Zmluva o dielo č.2014001,
Zmluva č.12/2015,Zmluva č.12/2015,"Nájomné  za nebytové priesotory na Masarykovej 42,Michalovce na II.poschodí","Nájomné  za nebytové priesotory na Masarykovej 42,Michalovce na II.poschodí",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Dom Matice slovenskej Michalovce, Masarykova 42, 071 01 Michalovce, IČO: 00689173",,,12.03.2015,-,13.03.2015,16.03.2015,platná,Zmluva č.12/2015,
Nafta/3/2016,Nafta/3/2016,Finančný príspevok na projekt ""Výchova k zodpovednému rodičovstvu."",Finančný príspevok na projekt ""Výchova k zodpovednému rodičovstvu."",,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Nadácia SPP, Mlynské nivy, Bratislava, IČO: 31818625",,"1 000,00 € bez DPH",25.05.2016,-,25.05.2016,26.05.2016,platná,Nafta/3/2016,
Nafta/13/2014,Nafta/13/2014,poskytnutie finančného príspevku,poskytnutie finančného príspevku,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Nadácia SPP, Mlynské nivy, Bratislava, IČO: 31818625",,"1 000,00 € bez DPH",09.06.2014,-,09.06.2014,09.06.2014,platná,Nafta/13/2014,
dz1/2011,dz1/2011,dodatok z mluve o vývoze a zneškodňovaní odpadu,dodatok z mluve o vývoze a zneškodňovaní odpadu,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Technické a záhradnícke služby mesta Michalovce, Partizánska č. 55, Michalovce, IČO: 00186490",,,03.02.2011,-,02.02.2011,03.02.2011,platná,dz1/2011,
Dohoda č.15/42/010/67,Dohoda č.15/42/010/67,pomoc v hmotnej núdzi,pomoc v hmotnej núdzi,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Úrad práce sociálnych vecí a rodiny Michalovce, Saleziánov 1, 071 01 Michalovce, IČO: 35556706",,,17.12.2015,-,17.12.2015,01.01.2016,platná,Dohoda č.15/42/010/67,
Dodatok č. 4,Dodatok č. 4,energetické služby,energetické služby,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,15.03.2018,-,15.03.2018,16.03.2018,platná,Dodatok č. 4,
Dodatok č.3,4/2008,elektrická energia,"Dodatok č. 3 k zmluve č,907230",,,"predávajúci: Slovakia Energy s.r.o., Plynárenská 7A, 821 09  Bratislava, IČO: 36807702","kupujúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,09.12.2019,01.01.2020 - 31.12.2021,09.12.2019,01.01.2020,archívna,4/2008,
Dodatok č. 3,Dodatok č. 3,energetické služby,energetické služby,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,18.01.2016,-,20.01.2016,21.01.2016,platná,Dodatok č. 3,
Dodatok č.1 k zmluve 907230,Dodatok č.1 k zmluve 907230,elektrická energia,elektrická energia,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Slovakia Energy s.r.o., Plynárenská 7A, 821 09 Bratislava, IČO: 36807702",,"43,10 € bez DPH",06.11.2015,-,06.11.2015,01.01.2016,platná,Dodatok č.1 k zmluve 907230,
