60/2022,zameranie stavby,,,,01.07.2022,01.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
1248/202,,,,,,,,platná,
80/2023,objednávka na poskytnutie poradenských služieb pri verejnom obstarávaní,,"dodávateľ: 29 Teaam s.r.o., 072 31 Klokočov 175, IČO: 50663640","1 500,00 € s DPH",15.08.2023,16.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
124/2023,verejné obstarávanie na lyžiarsky kurz,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 31, IČO: 50663640","300,00 € s DPH",09.11.2023,09.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
170/2020,"upratovací vozík, mopy, násady",,"dodávateľ: ADLERR s.r.o., 956 01  Bojna 309, IČO: 36710369","850,00 € s DPH",05.10.2020,05.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
79/2020,sada na podlahu Vozík OBJECT plus psíslušenstvo,,"dodávateľ: ADLERR s.r.o., Stachanovská 14, 821 05 Bratislava, IČO: 36710369","326,81 € s DPH",25.05.2020,25.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
89/2020,maliarsky stojan akademický,,"dodávateľ: ARTMIE, spol.s r.o., Strojárska 603/85, 069 01 Snina, IČO: 36731684","74,70 € s DPH",26.05.2020,26.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
78/2022,balíček čípov,,"dodávateľ: ASC Applied Software Consultants sro, Svoradova 7/1, 811 03 Bratislava, IČO: 31361161","80,00 € s DPH",01.08.2022,01.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
50/2020,anatomický atlas,,"dodávateľ: Albatros media Slovakia s.r.o., Mickiewiczova 9, 811 07  Bratislava, IČO: 46106596","41,64 € s DPH",17.03.2020,18.03.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
38/2021,"všeobený materiál, nožnice na konáre",,"dodávateľ: Alza.sk, Bottová 6654/7, 811 09  Bratislava, IČO: 36562939","300,79 € s DPH",12.04.2021,12.04.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
102/2020,Treningové pomôcky,,"dodávateľ: Alza.sk, Bottová 6654/7, 811 09  Bratislava, IČO: 36562939","176,30 € s DPH",09.06.2020,09.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
69/2020,Fotopapier matný,,"dodávateľ: Andrej Lučenič CAR LINE, Jána Poničana 5, 841 08 Bratislava, IČO: 32155557","70,96 € s DPH",20.04.2020,20.04.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
157/2023,výživový balíček,,"dodávateľ: Anna Balogová Zelenina V.A.M., Lastomír 397, 07237, IČO: 31964753","1 924,40 € s DPH",01.12.2023,01.12.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
186/2020,pracovná obuv pre odborných pedagógov,,"dodávateľ: Anna Bercíková Nádej, Nám. Oslobiditeľov 1, 07101 Michalovce, IČO: 50599950","1 147,60 € s DPH",28.10.2020,28.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
187/2020,pracovné mikiny,,"dodávateľ: Anna Bercíková Nádej, Nám. Oslobiditeľov 1, 07101 Michalovce, IČO: 50599950","560,00 € s DPH",28.10.2020,28.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
180/2020,pracovná obuv pre upratovačky,,"dodávateľ: Anna Bercíková Nádej, Nám. Oslobiditeľov 1, 07101 Michalovce, IČO: 50599950",,12.10.2020,12.10.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
158/2020,bezkontaktné teplomery,,"dodávateľ: Anna Bercíková Nádej, Nám. Oslobiditeľov 1, 07101 Michalovce, IČO: 50599950","670,30 € s DPH",21.09.2020,21.09.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
55/2020,materiál pre žiakov praktická sestra,,"dodávateľ: Anna Bercíková Nádej, Nám. Oslobiditeľov 1, 07101 Michalovce, IČO: 50599950","400,00 € s DPH",23.03.2020,24.03.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
36/2020,učebné pomôcky,,"dodávateľ: Anna Bercíková Nádej, Nám. Oslobiditeľov 1, 07101 Michalovce, IČO: 50599950","617,25 € s DPH",17.02.2020,17.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
8/2020,pracovné obuv a odev,,"dodávateľ: Anna Bercíková Výdajňa zdrav.potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","57,00 € s DPH",03.02.2020,03.02.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
19/2024,prac.obuv,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","60,00 € s DPH",04.02.2024,05.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
100/2023,pomôcky a materiál pre PS,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","300,12 € s DPH",28.08.2023,28.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
38/2023,pomôcky na súťaž prvej pomoci,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","546,40 € s DPH",11.04.2023,11.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
26/2023,tlakomer,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","495,60 € s DPH",01.03.2023,01.03.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
150/2022,pracovná obuv upratovačky,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","60,00 € s DPH",21.11.2022,21.11.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
130/2022,učebné pomôcky ZA,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","137,80 € s DPH",24.10.2022,24.10.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
77/2022,emulzie pre maserov,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","28,35 € s DPH",01.08.2022,01.08.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
50/2022,pracovná obuv pre upratovačky,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","90,00 € s DPH",09.05.2022,09.05.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
158/2021,zdrav. obuv,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","20,00 € s DPH",01.12.2021,01.12.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
160/2021,učebné pomôcky pre ZA,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","523,17 € s DPH",01.12.2021,01.12.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
126/2021,"vedra na odpad, učebné pomôcky pre ZA",,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","248,86 € s DPH",07.10.2021,07.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
88/2021,Pracovná obuv a odevy pre SJ,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","150,50 € s DPH",02.08.2021,02.08.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
