1273/2019,seminár,,dodávateľ: IPEKO Zvolen s.r.o.l,,,,platná,
1298/2019,revízia prenosných elektrických spotrebičov a náradia,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce",,,,platná,
20/2020,"azijská panvica, paradajky lúpané, rímsky hrach",,dodávateľ: UNIQUE SR s.r.o.,,,,platná,
103,,,,,,,platná,
1046/2020,pracovná halena a nohavice,,dodávateľ: Sarana Fashion s.r.o.,,,,platná,
92/2020,"nutela, kompót ananás, hrášok, múka, džús",,dodávateľ: dnm,,,,platná,
3/2023,"kuracie prsia. kurča, mexická zmes",,"dodávateľ: Bidfood Slovakia s.r.o., ôpie",,,,platná,
1252/2023,,,,,,,platná,
1269/20232,,,,,,,platná,
1278/2023,reproskrinky,,"dodávateľ: Ing. Milan Šoltýs-MS, Fričkovce 174, 086 42 Fričkovce",,,,platná,
1291/2023,zemný plyn,,"dodávateľ: spp, mly",,,,platná,
1110/2024,služba zodpovednej osoby,,"dodávateľ: SN real s.r.o, Višňová 11, 080 01  Prešov, IČO: 36653497",,,,platná,
1119/2024,poplatok za pevnú linku,,"dodávateľ: Slovak Telekom, a.s., Bajkálska 28, 817 62  Bratislava, IČO: 3576",,,,platná,
2004/2023,elektrická energia dobropis 4/2023,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","-226,22 € s DPH",20.10.2023,20.10.2023,platná,
2003/2023,elektrická energia dobropis 3/2023,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","-271,58 € s DPH",20.10.2023,20.10.2023,platná,
2002/2023,elektrická energia dobropis 2/2023,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","-287,60 € s DPH",20.10.2023,20.10.2023,platná,
2001/2023,elektrická energia dobropis 1/2023,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","-305,88 € s DPH",20.10.2023,20.10.2023,platná,
2001/2022,športová obuv,,"dodávateľ: Wintex, Holého 60, 071 01  Michalovce, IČO: 31700438","-32,85 € s DPH",13.10.2022,19.10.2022,platná,
2001/2022,Dobropis  obuv sport,,"dodávateľ: Wintex, Holého 60, 071 01  Michalovce, IČO: 31700438","-32,85 € s DPH",13.10.2022,13.10.2022,platná,
2008/2023,dobropis 4/2023 el.energia,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","-67,93 € s DPH",02.11.2023,02.11.2023,platná,
2007/2023,dobropis 3/2023 el.energia,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","-81,56 € s DPH",02.11.2023,02.11.2023,platná,
2006/2023,dobropis 2/2023 el.energia,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","-86,36 € s DPH",02.11.2023,02.11.2023,platná,
2005/2023,dobropis  energia,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","-91,85 € s DPH",02.11.2023,02.11.2023,platná,
1332/2020,nafotenie a vytvorenie virtuálnej prehliadky,,"dodávateľ: Miroslava Prokopová, Jesenského  1737/101, IČO: 47975458","1 000,00 € s DPH",08.12.2020,08.12.2020,platná,
1162/2023,sieťové produkty Ubiquiti U6-LR 5ks,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 003,00 € s DPH",02.08.2023,02.08.2023,platná,
1241/2023,"tonery, výpočtová technika, materiál",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 011,96 € s DPH",10.10.2023,10.10.2023,platná,
72/2022,potraviny pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 013,93 € s DPH",20.04.2022,20.04.2022,platná,
1111/2024,reflex útierky papierové,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","1 015,30 € s DPH",02.05.2024,02.05.2024,platná,
1285/2020,"projektor Epson, tlačiareň Epson",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 017,60 € s DPH",23.10.2020,23.10.2020,platná,
47/2023,"džem, fazuľa, ryža, kukurica, olej kečup, cukor, múka, lečo, lekvár slivkový, kompóty, van.cukor, krupica, strúhanka, ocot",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 018,22 € s DPH",16.02.2023,16.02.2023,platná,
62/2023,"br.karé, slanina, údené stehno, tofú, br.plece, údená klobása, teľacia sviečková zo stehna",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 018,91 € s DPH",02.03.2023,02.03.2023,platná,
192/2022,"oleju, hrášok, huby, cukor, tarhoňa,múka, strúhanka, kukurica, horčica, cestoviny, ryža,  med",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 020,49 € s DPH",22.11.2022,22.11.2022,platná,
20/2024,"sirupy, horčica, med, džem, cukor, ryža, olej múka",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","1 021,62 € s DPH",26.01.2024,29.01.2024,platná,
1078/2022,tlačivá pre žiakov,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","1 023,75 € s DPH",02.05.2022,02.05.2022,platná,
1091/2023,čistiacie a hygienické prostriedky,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","1 030,20 € s DPH",27.04.2023,27.04.2023,platná,
1306/2021,elektrické lehátko na ovládač,,"dodávateľ: MedHelp, Kozinova 789, 29001 Poděbrady, IČO: 28255356","1 034,83 € s DPH",08.12.2021,08.12.2021,platná,
1191/2021,"učebné pomôcky do telocvične - bedmintonové a stolnotenisové rakety, lopty, švihadla",,"dodávateľ: Ing. Peter Kločanka MULTI šport, J. Švermu 1344/1  071 01  Michalovce, IČO: 43309844","1 040,60 € s DPH",08.09.2021,08.09.2021,platná,
1088/2020,ochranné rúška,,"dodávateľ: Zekon a.s., Štefana Tučeka 23, 071 01  Michalovce, IČO: 31687814","1 050,00 € s DPH",06.04.2020,06.04.2020,platná,
1180/2021,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","1 054,64 € s DPH",02.09.2021,02.09.2021,platná,
28/2024,"mrazený špenát, mrazená hydina",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","1 061,59 € s DPH",31.01.2024,01.02.2024,platná,
1062/2024,zostava videovrátnik,,"dodávateľ: Miroslav Ondo-Eštok, Bánovce nad Ondavou 109, 072 04, IČO: 46698086","1 065,00 € s DPH",05.03.2024,05.03.2024,platná,
1118/2020,"Fóliový stroj, bezfarebná fólia",,"dodávateľ: Stiefel Eurocart s.r.o., Ružinovská 1/A, 821 02 Bratislava, IČO: 31360513","1 065,00 € s DPH",19.05.2020,19.05.2020,platná,
1183/2022,"tlačiareň, adapter, toner",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 072,80 € s DPH",05.09.2022,05.09.2022,platná,
179/2023,"ryža, kukurica, šampiňony, korenie, krupica, hrach, olej, kompoty, múka, cukor, lekvár, cestoviny",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 083,17 € s DPH",30.06.2023,30.06.2023,platná,
1341/2020,oprava striešky nad zadným vchodom,,"dodávateľ: Marián Štefan FANMA-STAV, Martina Rázusa 1850/7, 071 01 Michalovce, IČO: 44411570","1 090,00 € s DPH",14.12.2020,14.12.2020,platná,
150/2023,"múka, džem, lečo, strúhanka, slov. ryža, huby, med, sirupy, cukor, uhorky strer., horčica, parad.pretlak, korenie, olej, vegeta, ocot",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 090,06 € s DPH",01.06.2023,01.06.2023,platná,
61/2023,"múka, med, cukor, cestoviny, fazuľa,parad. pretlak, olej, kompóty, kečup, hrach polený, detská krupica, ryža, sirupy, granko",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 091,26 € s DPH",01.03.2023,01.03.2023,platná,
82/2022,potraviny pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 094,63 € s DPH",02.05.2022,02.05.2022,platná,
1136/2021,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","1 096,34 € s DPH",28.06.2021,28.06.2021,platná,
1171/2022,Demontáž a montáž stropného osvetlenia v tr.18,,"dodávateľ: Miroslav Ondo-Eštok, 07204 Bánovce nad Ondavou 109, IČO: 46698086","1 101,00 € s DPH",09.08.2022,11.08.2022,platná,
138/2021,"hov.stehno, mlieko, párky, syr, bravčové stehno, smotana sladká, maslo, hov. mäso, kur.prsia, jogurty, kyslá smotana",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 102,89 € s DPH",16.11.2021,16.11.2021,platná,
29/2023,"múka, hladká, výberová, korenie, paprika, bulgur, hrášok, cukor, med, kompóty, cestoviny, kukurica, šampiňony, par.pretlak, sirup, detská krupica, strúhanka, olej, bobkový list, keksy",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 109,08 € s DPH",01.02.2023,01.02.2023,platná,
1034/2024,kufor na tablety Surface Go,,"dodávateľ: K-net Technical International Group sro, Antonínská 565/20, 60200 Brno, IČO: 47916745","1 114,00 € s DPH",20.02.2024,20.02.2024,platná,
1208/2021,náklady na pobyt pre doprovodné osoby,,"dodávateľ: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521","1 120,00 € s DPH",28.09.2021,28.09.2021,platná,
1175/2021,Náklady na pobyt pre doprovodné osoby po dobu trvania odbornej praxe v ČR,2019-1-SK01-KA102-060537,"dodávateľ: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521","1 120,00 € s DPH",26.08.2021,26.08.2021,platná,
193/2022,"kare, hov.mäso, bravčové plece, stehno",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 120,31 € s DPH",22.11.2022,22.11.2022,platná,
224/2022,"múka, cestoviny, ryža, cukor,med, vegeta, korenia, olej, horčica, uhorky, cestoviny, soľ",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 125,53 € s DPH",31.12.2022,09.01.2023,platná,
1344/2020,pracovná obuv,,"dodávateľ: Anna Bercíková Nádej, Nám. Oslobiditeľov 1, 07101 Michalovce, IČO: 50599950","1 147,60 € s DPH",15.12.2020,15.12.2020,platná,
1277/2023,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 152,96 € s DPH",24.11.2023,24.11.2023,platná,
1230/2022,3D tlačiareň,,"dodávateľ: Prusa Research, Partyzánská 188/7a, Praha 17000, IČO: 06649114","1 167,00 € s DPH",06.10.2022,06.10.2022,platná,
1147/2023,pracovná obuv,,"dodávateľ: Arnika Plus s.r.o., 072 01 Pozdišovce 172, IČO: 51311470","1 170,00 € s DPH",06.07.2023,06.07.2023,platná,
1178/2023,kuchynské potreby,,"dodávateľ: Gabriel Záhorčák KARLO, Andreja Hrehovčíka 1, P.O.BOX 184, 071 01  Michalovce, IČO: 32687168","1 185,95 € s DPH",24.08.2023,24.08.2023,platná,
44/2024,"med, cestoviny, múka",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","1 192,82 € s DPH",16.02.2024,16.02.2024,platná,
54/2024,mrazená hydina,,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","1 195,14 € s DPH",04.03.2024,04.03.2024,platná,
151/2023,"br.karé, stehno, plece, hov. stehno",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 195,47 € s DPH",05.06.2023,05.06.2023,platná,
162/2022,"múka, cestoviny, med, olej, detská krupica, sirup, kečup, korenie, ryža, kompoty",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 199,16 € s DPH",17.10.2022,17.10.2022,platná,
1330/2023,kontrola a revízia prenosných el. spotrebičov,,"dodávateľ: Matúš Gazdovič, Jana Hollého 70, 071 01  Michalovce, IČO: 14333201","1 200,00 € s DPH",31.12.2023,31.12.2023,platná,
1320/2022,za revíziu prenosných el. spotrebičov,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","1 200,00 € s DPH",31.12.2022,11.01.2023,platná,
1324/2021,revízia prenosných elektrických spotrebičov a náradia,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","1 200,00 € s DPH",27.12.2021,27.12.2021,platná,
1334/2020,revízia prenosných el. spotrebičov,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","1 200,00 € s DPH",10.12.2020,10.12.2020,platná,
1298/2019,revízia prenosných elektrických spotrebičov a náradia,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","1 200,00 € s DPH",23.12.2019,23.12.2019,platná,
1176/2022,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","1 226,63 € s DPH",24.08.2022,24.08.2022,platná,
32/2023,"hov.roštenka, br.plece, br.kare, domáca slanina, hov.stehno",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 227,82 € s DPH",03.02.2023,06.02.2023,platná,
1292/2020,"zásobníky na mydlo a dezinfekciu, náplne mydla, dezinfekčná pena",,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","1 238,40 € s DPH",28.10.2020,28.10.2020,platná,
1211/2023,kancelárske potreby a papier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","1 241,56 € s DPH",12.09.2023,12.09.2023,platná,
1166/2020,"kancelársky papier, skartovačka REXEL, olej do skartovačky",,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","1 264,34 € s DPH",01.07.2020,01.07.2020,platná,
1089/2020,"modely obličiek, sada modelov tehotenstva, centrálne nervová sústava, žľazy s vnútornou sekréciou",,"dodávateľ: Helago-SK s.r.o., Kosodrevinová 2, 821 07  Bratislava, IČO: 47479256","1 271,44 € s DPH",06.04.2020,06.04.2020,platná,
1089/2020,"Model obličiek, didaktická lebka, sada modelov tehotenstva, model oplodnenia",,"dodávateľ: Helago SK s.r.o., Kosodrevinová 2, 821 07 Bratislava, IČO: 47479256","1 271,44 € s DPH",06.04.2020,06.04.2020,platná,
1321/2020,oprava strechy,,"dodávateľ: Marián Štefan FANMA-STAV, Martina Rázusa 1850/7, 071 01 Michalovce, IČO: 44411570","1 283,23 € s DPH",26.11.2020,26.11.2020,platná,
1326/2023,čistiace a hygienické potreby pre školu,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","1 293,12 € s DPH",27.12.2023,27.12.2023,platná,
48/2022,"bravčové karé, smotana, maslo, biely jogurt, vajíčka, kyslá smotana, mlieko, hov. stehno, parmezán, kľušovská klobása, kuracie rezne, mrazené šampiňóny",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 295,36 € s DPH",16.03.2022,16.03.2022,platná,
1308/2020,Terminál s termokamerou na meranie telesnej teploty,,"dodávateľ: Cebra-Powden Slovakia s.r.o., Jovická 39, 048 01  Rožňava, IČO: 46278192","1 300,00 € s DPH",13.11.2020,13.11.2020,platná,
102/2022,potraviny pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 318,07 € s DPH",31.05.2022,31.05.2022,platná,
1306/2022,"figurína dieťa, figurína adolescenta, figurína dospelého",,"dodávateľ: HELAGO - SK sro, Kosodrevinová 2, 821 07  Bratislava, IČO: 47479256","1 332,00 € s DPH",12.12.2022,12.12.2022,platná,
1276/2021,"tonery, výpočtová technika",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 339,80 € s DPH",16.11.2021,16.11.2021,platná,
1194/2021,"tonery, oprava LCD laptoku, oprava MB Lenovo, USB, adaptéry",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 355,04 € s DPH",16.09.2021,16.09.2021,platná,
1227/2020,čistiace a hygienické potreby škola,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","1 360,14 € s DPH",03.09.2020,03.09.2020,platná,
1062/2023,vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48  Košice, IČO: 36570460","1 360,18 € s DPH",31.03.2023,31.03.2023,platná,
304/2023,mraz.zelenina  mrazené prsia,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","1 366,85 € s DPH",01.12.2023,01.12.2023,platná,
1085/2024,vodne a stočné,,"dodávateľ: VVS, Komenského 50, 042 48  Košice, IČO: 36570460","1 369,82 € s DPH",25.03.2024,25.03.2024,platná,
1270/2021,elektrická energia za 10/2021,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 393,81 € s DPH",11.11.2021,11.11.2021,platná,
1231/2020,kancelárske potreby a kancelársky papier - asistent učiteľov,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","1 398,76 € s DPH",03.09.2020,03.09.2020,platná,
1059/2023,ubytovanie pre doprovod,,"dodávateľ: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521","1 400,00 € s DPH",27.03.2023,27.03.2023,platná,
1208/2022,Náklady na pobyt doprovodných osôb Erazmus+,,"dodávateľ: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521","1 400,00 € s DPH",21.09.2022,21.09.2022,platná,
114/2021,"bravčové a hovädzie mäso, vajcia, mlieko, smotana sladká, kyslá, syr droždie, kuracie stehna, zelenina mrazená, tvaroh",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 401,05 € s DPH",20.10.2021,20.10.2021,platná,
1105/2024,"FSP/Rortron UPS champ, karta pre UPS, tonery",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 404,00 € s DPH",25.04.2024,25.04.2024,platná,
147/2021,"bravčové mäso, maslo, kur.prsia, kyslá smotana, mrazená kukurica, mlieko, smotana sladká, tekvica hokkaido, zipser párky, vajíčka, hov. stehno, jogurty, kačacie stehná, mrazený karfiol, mrazený kel, bravčové plece",,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661","1 415,48 € s DPH",30.11.2021,30.11.2021,platná,
1302/2020,dezinfekcia,,"dodávateľ: Ecolab, Voctářová 2449/5, 180 00 Praha 8, IČO: 46995935","1 424,52 € s DPH",11.11.2020,11.11.2020,platná,
51/2021,"hov.stehno, jogurty,mlieko, syry,bravčové mäso, vajíčka, tvaroh, smotana, maslo, brokolica mrazená, hrášok",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 425,74 € s DPH",02.06.2021,02.06.2021,platná,
1320/2023,vodné a stočné,,"dodávateľ: VVS, Komenského 50, 042 48  Košice, IČO: 36570460","1 425,97 € s DPH",19.12.2023,19.12.2023,platná,
91/2023,"kač.stehna, špenát, losos filet",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","1 426,44 € s DPH",03.04.2023,04.04.2023,platná,
1189/2023,"rukavice jednorázové, reflex utierky",,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","1 438,80 € s DPH",04.09.2023,04.09.2023,platná,
146/2023,"šošovica, ryža, kečup, cestoviny, kakao, par.pretlak, cukor, sirupy, kompóty, detská krupica, olej, med, kukurica, múka, soľ",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 442,56 € s DPH",29.05.2023,29.05.2023,platná,
1024/2022,materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch spol. s r.o., Azalková 48, 971 01 Banská Bystrica, IČO: 36631957","1 452,50 € s DPH",13.02.2022,14.02.2022,platná,
1111/2022,elektrická energia za máj 2022,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 459,98 € s DPH",08.06.2022,08.06.2022,platná,
1184/2022,"Epson projektor, projekčné plátno elektrické",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 474,80 € s DPH",05.09.2022,05.09.2022,platná,
1189/2020,klimatizácia,,"dodávateľ: Jozef Kolesár - Serviskol, Letná 6089/21A, 071 01  Michalovce, IČO: 35027045","1 477,99 € s DPH",14.07.2020,14.07.2020,platná,
306/2023,"ryža, cukor vanilinový, zlatý klas, med, múka, cestoviny, parad.pretlak",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","1 491,11 € s DPH",01.12.2023,01.12.2023,platná,
1172/2021,pravidelná revízia pevne inšt. el. zariadení Budova A,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","1 494,00 € s DPH",25.08.2021,25.08.2021,platná,
1280/2023,socialnopsychologický výcvik,,"dodávateľ: Mgr. Henrieta Boruchova Sochová, Ukrajinská 6, 071 01 Michalovce, IČO: 35529288","1 500,00 € s DPH",28.11.2023,28.11.2023,platná,
1267/2023,sociálno psychologický výcvik pre pedag.zamestnancov,,"dodávateľ: Mgr. Henrieta Boruchova Sochová, Ukrajinská 6, 071 01 Michalovce, IČO: 35529288","1 500,00 € s DPH",16.11.2023,16.11.2023,platná,
1238/2023,za poskytnuté služby verejného obstarávania za potraviny,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 31, IČO: 50663640","1 500,00 € s DPH",09.10.2023,09.10.2023,platná,
1254/2021,preprava osôb Erazmus,,"dodávateľ: Miroslav Migaľ Medzinárodná autobusová doprava, Majerovce 134, 094 09 Sedliská, IČO: 33275441","1 500,00 € s DPH",26.10.2021,26.10.2021,platná,
1210/2021,"za prepravu Michalovce-Karvináa, Karviná-Michalovce",,"dodávateľ: Miroslav Migaľ Medzinárodná autobusová doprava, Majerovce 134, 094 09 Sedliská, IČO: 33275441","1 500,00 € s DPH",28.09.2021,28.09.2021,platná,
1032/2020,ubytovanie - lyžiarsky,,"dodávateľ: Petamax s.r.o., Klimkovičova 40, Košice KVP, IČO: 45898341","1 520,00 € s DPH",18.02.2020,19.02.2020,platná,
1145/2023,vodné a stočné,,"dodávateľ: VVS, Komenského 50, 042 48  Košice, IČO: 36570460","1 530,17 € s DPH",04.07.2023,04.07.2023,platná,
1054/2023,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 557,12 € s DPH",24.03.2023,24.03.2023,platná,
1307/2020,Prolux GM žiariče na ničenie vírusov,,"dodávateľ: Nexa s.r.o., Sasinkova 9, P.O.BOX E15, 921 41 Piešťany, IČO: 36239798","1 557,22 € s DPH",13.11.2020,13.11.2020,platná,
61/2022,potraviny pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 572,21 € s DPH",01.04.2022,01.04.2022,platná,
87/2023,hrubý tovar pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 574,39 € s DPH",03.04.2023,04.04.2023,platná,
1117/2024,elektr. energia za 4/2024,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","1 579,66 € s DPH",09.05.2024,09.05.2024,platná,
1228/2021,výmenna a zapajánie radiátorov,,"dodávateľ: Meratech-Solar, Pri Sýpke 1222/6, 071 01  Michalovce, IČO: 36687375","1 586,12 € s DPH",05.10.2021,05.10.2021,platná,
1110/2021,resuscitačný model Brayden Baby,,"dodávateľ: Unotech spol. s r.o., Zlatovská 2211, 911 01  Trenčín, IČO: 31424562","1 596,00 € s DPH",28.05.2021,28.05.2021,platná,
1291/2019,"oprava kopírky, tonery, USB, batérie do HP",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 596,60 € s DPH",16.12.2019,16.12.2019,platná,
97/2022,"tovar pre ŠJ - kuracie rezne, vajíčka, syr, maslo, mlieko, mrazená brokolica,hrášok, hov.stehno, zipser párky",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 604,14 € s DPH",17.05.2022,17.05.2022,platná,
1062/2020,BTL-08 MT Plus EKG s diag.,,"dodávateľ: BTL Slovakia s.r.o., K cintorínu 84, 010 04 Žilina, IČO: 36404772","1 680,00 € s DPH",09.03.2020,10.03.2020,platná,
1049/2024,philips automatický  espresso 3 ks,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","1 682,97 € s DPH",26.02.2024,26.02.2024,platná,
1296/2019,kopírovací stroj,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 690,00 € s DPH",19.12.2019,19.12.2019,platná,
1057/2023,notebook Dell latitude,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 692,00 € s DPH",24.03.2023,24.03.2023,platná,
1168/2020,náradie do posilovne,,"dodávateľ: Fitron, Drevárska 2, 052 01  Spišská Nová Ves, IČO: 48035076","1 698,40 € s DPH",02.07.2020,02.07.2020,platná,
1127/2020,za revízne a elektroinštalačné práce,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01 Michalovce, IČO: 14333201","1 698,64 € s DPH",29.05.2020,29.05.2020,platná,
1094/2024,za elektr.energiu za 3/2024,,"dodávateľ: VSE, Mlynská 31, 042 91 Košice, IČO: 44483767","1 726,86 € s DPH",10.04.2024,10.04.2024,platná,
