1096/2024,prístup k online službe,,"dodávateľ: ESPIK Group, Orlov 133, 065 43, IČO: 46754768","31,20 € s DPH",11.04.2024,11.04.2024,,platná,
63/2024,hov. zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","241,12 € s DPH",11.03.2024,11.03.2024,,platná,
23/2024,material pre FL,,"dodávateľ: Samuel Šubík - vegis.sk, Poruba 145, 972 11, IČO: 52740536","109,62 € s DPH",07.02.2024,07.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
24/2024,tlakomery,,"dodávateľ: PROARTE s.r.o., Horná Vančurova 18,  831 01  Bratislava, IČO: 45640637","439,20 € s DPH",07.02.2024,07.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
25/2024,močomer,,"dodávateľ: EXATHERM, s.r.o., Bořivojova 878/35, 130 00 Praha, IČO: 44569301","386,84 € s DPH",07.02.2024,07.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
17/2024,čistiace potreby a hyg.pre školu,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","500,00 € s DPH",04.02.2024,05.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
18/2024,učebné pomôcky pre chémiu,,"dodávateľ: Conatex-didactic, Velvarská 1698/31, 160 00 Praha 6, IČO: 25783688","795,51 € s DPH",04.02.2024,05.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
19/2024,prac.obuv,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","60,00 € s DPH",04.02.2024,05.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
20/2024,kufor na 10 tabletov Surface go,,"dodávateľ: K-net Technical International Group sro, Antonínská 565/20, 60200 Brno, IČO: 47916745","1 114,00 € s DPH",04.02.2024,05.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
21/2024,oplachovací a umývací prostriedok,,"dodávateľ: EKO Servis SK s.r.o., Exnárova 10, 04001 Košice, IČO: 47635843","232,80 € s DPH",04.02.2024,05.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
22/2024,predplatné časopisu Sestra,,"dodávateľ: Silvia Hodálová - VIUSS, Zimná 6, 821 02  Bratislava, IČO: 47982594","20,00 € s DPH",04.02.2024,05.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
14/2024,pomôcky pre masérov,,"dodávateľ: Polymed medical SK, Zámocká 30, 811 01  Bratislava, IČO: 36365785","51,02 € s DPH",01.02.2024,01.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
15/2024,vykonanie ročnej účtovnej uzávierky,,"dodávateľ: IVES, Čsl. armády 20, 041 18  Košice, IČO: 00162957","36,00 € s DPH",01.02.2024,01.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
16/2024,papierové obrúsky Reflex,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok",,01.02.2024,01.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
12/2024,materiál na údržbu,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","37,76 € s DPH",26.01.2024,26.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
13/2024,materiál na údržbu,,"dodávateľ: Peter Bajus PEI - TERM, Severná 8, 071 01  Michalovce, IČO: 43190201","134,99 € s DPH",26.01.2024,26.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
8/2024,tlačiva pre ZR,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica",,25.01.2024,25.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
9/2024,tlačiva pre ZR,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica",,25.01.2024,25.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
10/2024,suroviny pre FL,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","60,84 € s DPH",25.01.2024,25.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
11/2024,prístupové body UNIFI,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","290,00 € s DPH",25.01.2024,25.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
5/2024,suroviny pre FL,,"dodávateľ: Samuel Šubík - vegis.sk, 972 11 Poruba 145, IČO: 52740536","59,10 € s DPH",19.01.2024,19.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
6/2024,suroviny pre farmaceutov,,"dodávateľ: Centralchem s.r.o., Račianska 66, 831 02 Bratislava, IČO: 51324440","165,66 € s DPH",19.01.2024,19.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
7/2024,materiál na opravu a údržbu,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","100,00 € s DPH",19.01.2024,19.01.2024,,platná,
3/2024,doplnenie  riadenia osvetlenia na spojovacej chodbe,,"dodávateľ: Martin Slepák, Štefana Fidlika 3359/56, 071 01  Michalovce, IČO: 52703185","346,80 € s DPH",15.01.2024,15.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
