128/2024,"br.stehno, slanina",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","152,54 € s DPH",02.05.2024,02.05.2024,platná,
129/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","86,86 € s DPH",02.05.2024,02.05.2024,platná,
1108/2024,poplatok za konferenciu,,"dodávateľ: Aricoma Systems s.r.o., Krasovského 14, 851 01  Bratislava, IČO: 36396222","30,00 € s DPH",30.04.2024,30.04.2024,platná,
126/2024,br. stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","142,82 € s DPH",30.04.2024,30.04.2024,platná,
127/2024,šalát cviklový,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","76,21 € s DPH",30.04.2024,30.04.2024,platná,
121/2024,hov.zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","231,00 € s DPH",29.04.2024,29.04.2024,platná,
122/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","61,09 € s DPH",29.04.2024,29.04.2024,platná,
123/2024,mrazená zelen. zmes,,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","23,53 € s DPH",29.04.2024,29.04.2024,platná,
124/2024,"vajcia, droždie, mlieko, smotana",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","297,85 € s DPH",29.04.2024,29.04.2024,platná,
125/2024,"lekvár,k fazuľa, cestoviny, olej, múka",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","422,11 € s DPH",29.04.2024,29.04.2024,platná,
118/2024,"korenie, múka, pretlak, soľ, ryža",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","662,61 € s DPH",26.04.2024,26.04.2024,platná,
119/2024,"vajcia, syr, mlieko",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","601,10 € s DPH",26.04.2024,26.04.2024,platná,
