1/2020,"stehno bravčové, maslo, vajíčka",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","383,99 € s DPH",08.01.2020,10.01.2020,platná,
1/2021,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","28,77 € s DPH",23.03.2021,23.03.2021,platná,
1/2022,kuracie stehna,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","162,00 € s DPH",10.01.2022,10.01.2022,platná,
1/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","119,09 € s DPH",09.01.2023,09.01.2023,platná,
1/2024,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","144,03 € s DPH",08.01.2024,08.01.2024,platná,
10/2020,"maslo, pirohy",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","386,53 € s DPH",17.01.2020,20.01.2020,platná,
10/2021,"pomaranče, cibuľa, kapusta",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","24,61 € s DPH",13.04.2021,14.04.2021,platná,
10/2022,"cibuľa, cesnak, mrkva, petržlen",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","26,06 € s DPH",18.01.2022,18.01.2022,platná,
10/2023,"vajcia, mlieko, syr",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","238,67 € s DPH",16.01.2023,16.01.2023,platná,
10/2024,hov.zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","230,56 € s DPH",17.01.2024,17.01.2024,platná,
100/2020,"džús, suš.bazalka, džem, syr",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","159,02 € s DPH",19.10.2020,19.10.2020,platná,
100/2021,"chlieb, sendvič, žemle",,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","59,96 € s DPH",07.10.2021,07.10.2021,platná,
100/2021,"chlieb, sendvič",,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","59,96 € s DPH",07.10.2021,07.10.2021,platná,
100/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","62,24 € s DPH",25.05.2022,25.05.2022,platná,
100/2023,"vajcia, droždie, mlieko, syr, maslo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","279,27 € s DPH",14.04.2023,14.04.2023,platná,
100/2024,"sirupy, uhorky ster. cicer, cestoviny, ryža, med, múka",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","960,76 € s DPH",15.04.2024,15.04.2024,platná,
1001/2020,služba zodpovednej osoby,,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",08.01.2020,10.01.2020,platná,
1001/2021,Služba zodpovednej osoby za 1/2021,,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01 Prešov, IČO: 36653497","50,00 € s DPH",07.01.2021,07.01.2021,platná,
