159/2024,br. kare,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","50,22 € s DPH",28.05.2024,28.05.2024,platná,
160/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","89,05 € s DPH",28.05.2024,28.05.2024,platná,
156/2024,br.stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","49,10 € s DPH",27.05.2024,27.05.2024,platná,
157/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","63,39 € s DPH",27.05.2024,27.05.2024,platná,
158/2024,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","104,38 € s DPH",27.05.2024,27.05.2024,platná,
152/2024,"cestoviny, cukor, múkam, fazuľa, ocot, soľ",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","323,12 € s DPH",24.05.2024,24.05.2024,platná,
153/2024,"mrazená zelenina, mrazená hydina",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","276,29 € s DPH",24.05.2024,24.05.2024,platná,
154/2024,"vajcia, syr, mlieko, droždie",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","297,78 € s DPH",24.05.2024,24.05.2024,platná,
155/2024,šunka,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","95,47 € s DPH",24.05.2024,24.05.2024,platná,
151/2024,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","142,21 € s DPH",23.05.2024,23.05.2024,platná,
150/2024,hov. zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","397,80 € s DPH",22.05.2024,22.05.2024,platná,
1132/2024,"akum. skrutkovač, fukač, vyžinač",,"dodávateľ: Ing. Štefan Šesták - Lonater, Stretava 125, 07213, IČO: 11957336","709,99 € s DPH",22.05.2024,22.05.2024,platná,
1131/2024,zabezpečenie úloh BOZP 5/2024,,"dodávateľ: Marián Hreha, Dr. Vlada Clementisa 3123/26, 071 01  Michalovce, IČO: 48197564","100,00 € s DPH",21.05.2024,21.05.2024,platná,
149/2024,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","164,40 € s DPH",21.05.2024,21.05.2024,platná,
1125/2024,paušálne poplatky,,"dodávateľ: Orange Slovensko a.s., Metodova 8, 821 08  Bratislava, IČO: 35697270","25,00 € s DPH",20.05.2024,20.05.2024,platná,
1126/2024,"vypočtová technika, tonery",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","354,00 € s DPH",20.05.2024,20.05.2024,platná,
1127/2024,prenájom licencii,,"dodávateľ: EXE a.s., Galvaniho 19, 821 04  Bratislava, IČO: 17321450","432,00 € s DPH",20.05.2024,20.05.2024,platná,
1128/2024,koše na bielizeň,,"dodávateľ: Orion trade, Pezinská cesta 30, 903 01  Senec, IČO: 2492000059","119,92 € s DPH",20.05.2024,20.05.2024,platná,
1129/2024,utierky,,"dodávateľ: Praktik Textil s.r.o., Zlievarenská 1, 917 02 Trnava, IČO: 44491191","37,15 € s DPH",20.05.2024,20.05.2024,platná,
1130/2024,"roldorové dvere, regál, protioterová doska",,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","695,00 € s DPH",20.05.2024,20.05.2024,platná,
147/2024,br. plece,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","16,03 € s DPH",20.05.2024,20.05.2024,platná,
148/2024,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","61,95 € s DPH",20.05.2024,20.05.2024,platná,
144/2024,"sirupy, múka, kompóty, ryža",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","374,45 € s DPH",17.05.2024,17.05.2024,platná,
145/2024,"vajcia, mliekom tvaroh, syr",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","423,04 € s DPH",17.05.2024,17.05.2024,platná,
146/2024,"mrazená zelenina, mrazená hydina",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","315,18 € s DPH",17.05.2024,17.05.2024,platná,
143/2024,br. stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","131,47 € s DPH",16.05.2024,16.05.2024,platná,
1124/2024,za poskytnuté služby počítačovej siete,,"dodávateľ: Združenie používateľov Slovenskej akademickej dátovej siete Sanet, Vazovova 5, 811 07  Bratislava, IČO: 17055270","150,00 € s DPH",16.05.2024,16.05.2024,platná,
142/2024,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","62,62 € s DPH",15.05.2024,15.05.2024,platná,
1123/2024,kanc. kreslo,,"dodávateľ: Mgr. Patrik Dulovič - VERA, Brestová 1468/8, Michalovce 07101, IČO: 53224451","93,00 € s DPH",15.05.2024,15.05.2024,platná,
