9/2020,,Zmluva o odoberaní vedľajších živočíšnych produktov,Odber VŽP kategórie 3,,,"odberateľ: Ján Cenkner, Poklad Sveta, 072 37  Lastomír 200","dodávateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782",,,31.08.2020,02.09.2020 - 30.06.2021,03.09.2020,04.09.2020,archívna,9/2020,
6/2020,,Zmluva o dielo,Oprava ihriska - 1.časť predmetu zákazky: Oprava povrchu multifunkčného ihriska v areáli školy,,,"predávajúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","zhotoviteľ: Darien, s.r.o., Bukovecká 10, 040 12 Košice, IČO: 36583740, Ing. Milan Sepeši",,"5 988,00 € s DPH",07.08.2020,07.08.2020 -,07.08.2020,08.08.2020,platná,6/2020,
01/06/2017,01/06/2017,oprava fasády objektu,oprava fasády objektu,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: REMONY PLUS, s.r.o., Michalovce, IČO: 31730043",,"83 619,01 € bez DPH",02.06.2017,-,05.06.2017,06.06.2017,platná,01/06/2017,
4/2021,01032021/SV/EB-MI,Zmluva o dielo,"Predmetom Zmluvy je zhotovenie diela v súlade so Zmluvou, ktorým je názov: \"Michalovce-Stredná zdravotnícka škola - spojenie hlavnej a vedľajšej budovy:\"",,,"objednávateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","zhotoviteľ: EURO-BAU s.r.o., Dúhová 40, 040 01 Košice, IČO: 46738479, Ing. Dalibor Blizman",,"273 852,48 € s DPH",17.06.2021,17.06.2021 -,21.06.2021,22.06.2021,platná,"4/2021 , Rozpočet stavby,harmonogram diela, zoznam subdodaváteľov",
5/2020,01052020,Zmluva o dielo,Predmetom zmluvy je záväzok zhotoviteľa zrealizovať dielo pod názvom "Vypracovanie projektovej dokumentácie stavby s názvom: Michalovce - Stredná zdravotnícka škola - spojenie hlavnej a vedľajšej budovy".,,,"predávajúci: SURIKATA, spol. s r.o., A. V. Suvorova 333/44, 071 01 Michalovce, IČO: 47033274, Ing. Pavol Repovský","objednávateľ: Stredná zdravotnícka škola, Masarykova 27, 071 01 Michalovce, IČO: 00606782, RNDr. Dušan Žaludko",,"11 640,00 € s DPH",13.05.2020,13.05.2020 -,14.05.2020,15.05.2020,platná,5/20209,
06/2015/KUP,06/2015/KUP,užívanie kúpaliska za účelom prevádzania plaveckého výcviku,užívanie kúpaliska za účelom prevádzania plaveckého výcviku,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Technické a záhradnícke služby mesta Michalovce, Partizánska č. 55, Michalovce, IČO: 00186490",,,12.05.2015,-,20.05.2015,21.05.2015,platná,06/2015/KUP,
074/669/2016-FF-SO,074/669/2016-FF-SO,zabezpečenie pedagogickej praxe,zabezpečenie pedagogickej praxe,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 974 01 Banská Bystrica, IČO: 30232295",,,02.02.2016,-,02.02.2016,03.02.2016,platná,074/669/2016-FF-SO,
09/2013,09/2013,Michalovce - SZŠ - Sprchy a šatne,Michalovce - SZŠ - Sprchy a šatne,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: Breza stavotrans, s.r.o., Stavbárov 3, Michalovce, IČO: 31736076",,"23 994,26 € bez DPH",10.07.2013,-,12.07.2013,13.07.2013,platná,09/2013,
09/2019,09/2019,Zmluva o prevode správy hnuteľného majetku,"Je prevod správy hnuteľnej veci - Pec elektrická značka TPE 30AR, výrobné číslo 31995/2010",,,"odovzdávajúci: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ škíoly","prijímateľ: SOŠ obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, Ing. Zoltán Mitro, riaditeľ školy",,,12.06.2019,12.06.2019 -,13.06.2019,13.06.2019,platná,09/2019,
1,1,dodatok č. 1 k zmluve o dielo č. 2/2011,dodatok č. 1 k zmluve o dielo č. 2/2011,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: BREZA - STAVOTRANS, s.r.o., Stavbárov 3, Michalovce",,,04.01.2012,-,05.01.2012,06.01.2012,platná,,
1/1/2012,1/1/2012,prenájom telocvične,prenájom telocvične,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: ZDROJ Zemplín s.r.o, Štefánikova 24,071 01 Michalovce, IČO: 31715702",,,01.02.2012,-,01.02.2012,02.02.2012,platná,1/1/2012,
1/2010,1/2010,dodávka potravín do školskej jedálne,dodávka potravín do školskej jedálne,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: ASTERA s.r.o., Stromová 5, Trenčín, IČO: 36238091",,,02.09.2010,-,17.02.2011,02.09.2010,platná,1/2010,
1/2011,1/2011,zmluva o nájme,zmluva o nájme,,,"účastník: Stredná zdravotnícka škola Michalovce, Masarykova 27, 606782","účastník: BSH Drives and Pumps s.r.o., Továrenská 2, Michalovce, IČO: 36187828",,,09.09.2011,-,21.09.2011,22.09.2011,platná,1/2011,
