21/2023,21/2023,Dohoda o grante pre program Erazmus plus 1,krátkodoba vzdelávacia mobilita žiakov,,,"účastník: Slovenská akademická asociácia pre medzinárodnú spoluprácu, Križková 9, 811 04  Bratislava, IČO: 30778867","účastník: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"49 580,00 € s DPH",28.06.2023,28.06.2023 - 31.08.2024,12.07.2023,13.07.2023,platná,21/2023,
20/2023,20/2023,Zmluva o poskytnutí finančnej dotácie,poskytnutie finančného príspevku - dotácie na projekt Regionálne súťaže žiakov SZŠ v prvej pomoci pre Košický a Prešovský samosprávny kraj,,,"prijímateľ: Mesto Michalovce, Nám. osloboditeľov 30, 071 01 Michalovce, IČO: 00325490, Mgr. Miroslav Dufinec","prijímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,"100,00 € s DPH",02.05.2023,03.05.2023 -,02.05.2023,03.05.2023,platná,20/2023,
8/2023,8/2023,Zmluva o nájme nebytového priestoru,prenájom odborných učební,,,"nájomca: Mária Danková, Vihorlatská 624/16, 072 22 Strážske","prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko, riaditeľ školy",,,21.03.2023,21.03.2023 -,21.03.2023,22.03.2023,platná,"8/2023 , /files/zmluvy/47333_maria-dankova-dodatok.pdf",
9/2023,9/2023,Zmluva o nájme nebytového priestoru,prenájom učební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Mária Jakubiková, Pod Hradom 434/1, Strážske",,,21.03.2023,21.03.2023 -,21.03.2023,22.03.2023,platná,"9/2023 ,",
10/2023,10/2023,Zmluva o nájme nebytového priestoru,Prenájom učební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606, RNDr. Dušan Žaludko","nájomca: Dominika Pastiráková, Tibava 26, 073 01",,,21.03.2023,21.03.2023 -,21.03.2023,22.03.2023,platná,"102023 ,",
11/2023,11/2023,Zmluva o nájme nebytového priestoru,prenájom odborných učební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782","nájomca: Mária Puchalová, 072 23  Oreské 124",,,21.03.2023,21.03.2023 -,21.03.2023,22.03.2023,platná,"112023 ,",
12/2023,12/2023,Zmluva o nájme nebytového priestoru,prenájom odborných učební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782","nájomca: Fiterová Helena, Trebišovská ulica 82/10, 076 01  Zemplínske Hradište",,,21.03.2023,21.03.2023 -,21.03.2023,22.03.2023,platná,"12/2023 ,",
13/2023,13/2023,Zmluva o nájme nebytového priestoru,prenájom odborných učební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Miklošová Viera, Komenského 669/29, 072 22 Strážske",,,21.03.2023,21.03.2023 -,21.03.2023,22.03.2023,platná,"13/2023 ,",
14/2023,14/2023,Zmluva o nájme nebytového priestoru,prenájom odborných učební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Jacková Marcela, Jarná ulica 63/12, 076 02 Novosad",,,21.03.2023,21.03.2023 -,21.03.2023,22.03.2023,platná,"14/2023 ,",
15/2023,15/2023,Zmluva o nájme nebytového priestoru,Prenájom odborných učební,,,"prenajímateľ: SZŠ, Masarykova 27, 071 01  Michalovce, IČO: 00606782, RNDr. Dušan Žaludko","nájomca: Silvia Tertinská, J.Murgáša 1316/26, Michalovce",,,21.03.2023,21.03.2023 -,21.03.2023,22.03.2023,platná,"15/2023 ,",
