99/2023/ŠJ,potraviny,,"dodávateľ: Podvihoratské pekárne a cukrárne a.s., Mierová 34, 066 54 Humenné, IČO: 30414253, PaedDr. Valéria Hadvabová","48,58 € s DPH",07.07.2023,31.07.2023,platná,
99/2023,prenájom kontajnera,,"dodávateľ: FURA s.r.o., SNP 77, 044 42 Rozhanovce, IČO: 36211451, Ing. Michal Gič, riaditeľ školy","6,38 € s DPH",18.04.2023,28.04.2023,platná,
99/2022/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Dušana Bogušová","260,62 € s DPH",14.09.2022,26.09.2022,platná,
99/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","1 024,71 € s DPH",14.04.2022,15.04.2022,platná,
99/2021/SJ,potraviny pre ŠJ,,"dodávateľ: Amigo Prima, s.r.o., Prof. Hlaváča 1890/34, Michalovce, IČO: 43885624","50,37 € s DPH",03.06.2021,15.06.2021,platná,
99/2021,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","36,00 € s DPH",06.05.2021,19.05.2021,platná,
99/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Veronika Domanová","152,21 € s DPH",19.11.2020,20.11.2020,platná,
99/2020,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866, JUDr. Ján Konečník","13,31 € s DPH",11.05.2020,29.05.2020,platná,
9803083915,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866","13,31 € s DPH",10.09.2019,11.10.2019,platná,
9803082815,ochrana objektov,,"dodávateľ: Ministerstvo vnútra SR, Pribinova 2, 812 72 Bratislava, IČO: 00151866","13,31 € s DPH",10.09.2019,11.10.2019,platná,
98/2023/ŠJ,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 19/A/3579 085 01 Bardejov, IČO: 36473219, PaedDr. Valéria Hadvabová","758,70 € s DPH",07.08.2023,31.07.2023,platná,
98/2023,ubytovanie,,"dodávateľ: KVIN s.r.o., Záporožská 9, 085 01 Bratislava, IČO: 46933085, Ing. Michal Gič, riaditeľ školy","223,60 € s DPH",18.04.2023,28.04.2023,platná,
98/2022/ŠJ,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253, Zuzana Šurgentová","2,28 € s DPH",12.09.2022,16.09.2022,platná,
98/2022,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","580,77 € s DPH",14.04.2022,15.04.2022,platná,
98/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ivete Stantienová","61,87 € s DPH",03.06.2021,15.06.2021,platná,
98/2021,telefon,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,41 € s DPH",06.05.2021,19.05.2021,platná,
98/2020/ŠJ,potraviny pre šJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","21,26 € s DPH",19.11.2020,20.11.2020,platná,
98/2020,telefon,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,40 € s DPH",11.05.2020,29.05.2020,platná,
97/2023/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624, PaedDr. Valéria Hadvabová, ved. ŠJ","40,83 € s DPH",06.07.2023,07.07.2023,platná,
97/2023,zbierky zákonov,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Žilina, IČO: 31592503, Ing. Michal Gič, riaditeľ školy","138,00 € s DPH",18.04.2023,28.04.2023,platná,
97/2022/ŠJ,potraviny,,"dodávateľ: Amigo Prima s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","24,00 € s DPH",12.09.2022,26.09.2022,platná,
97/2022,telefon,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","9,40 € s DPH",14.04.2022,15.04.2022,platná,
97/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: INMEDIA s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Róbert Tiško","58,62 € s DPH",03.06.2021,15.06.2021,platná,
97/2021,telefon,,"dodávateľ: Lekos, s.r.o., Nad Laborcom 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová","6,12 € s DPH",05.05.2021,19.05.2021,platná,
97/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Olga Ivancová","67,73 € s DPH",19.11.2020,20.11.2020,platná,
97/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Olga Ivancová","67,70 € s DPH",,,platná,
97/2020,mobil,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","32,14 € s DPH",11.05.2020,29.05.2020,platná,
