6/2020/,,,,,,,platná,
86/2020/,,,,,,,platná,
94/2020/,,,,,,,platná,
96/2020/,,,,,,,platná,
126/2020/,,,,,,,platná,
50/2021/,,,,,,,platná,
68/2021/,,,,,,,platná,
85/2021/,,,,,,,platná,
58/2022/,,,,,,,platná,
131/2022/,,,,,,,platná,
110/2023/,,,,,,,platná,
69/2020,"ochranné rúška, zástava SR, zástava EÚ",,"dodávateľ: 2U spol. s r.o., Trnavská cesta 84, 821 02 Bratislava, IČO: 173",,,,platná,
285/2020,školenie obsluha kotlov,,"dodávateľ: 3PCentrum-Prehoda, s.r.o., J. G. Tajovského 11, 941 31 Dvory nad Žitavou, IČO: 44744412","144,00 € s DPH",02.12.2020,18.12.2020,platná,
16/2020,aktualizačná  odborná príprava obsluhovateľa stavebných strojov,,"dodávateľ: 3PCentrum-Prehoda, s.r.o., J.G.Tajovského 11, 941 31 Dvory nad Žitavou, IČO: 44744412","36,00 € s DPH",03.02.2020,28.02.2020,platná,
238/2023,cylindrický zámok,,"dodávateľ: A J Produkty a.s., Galvaniho 7/B, 821 04 Bratislava, IČO: 36268518, Ing. Michal Gič, riaditeľ školy","230,40 € s DPH",11.09.2023,14.09.2023,platná,
398/2019,dodávka potravín do ŠJ,,"dodávateľ: A.P.S. - FOOD s.r.o., Bukovec 153, 044 20, IČO: 50208853","72,97 € s DPH",29.10.2019,21.11.2019,platná,
408/2019,dodávka potravín do ŠJ,,"dodávateľ: A.P.S. - FOOD s.r.o., Bukovec 153, 044 20, IČO: 50208853","122,18 € s DPH",07.11.2019,21.11.2019,platná,
308/2020,revízie zdvihákov,,"dodávateľ: AG Autolift s.r.o., Dobšinského 23/54, 949 01 Nitra, IČO: 31419038, p. Georgievsky","297,60 € s DPH",17.12.2020,18.12.2020,platná,
141/2022,revízie zdvihákov,,"dodávateľ: AG-Autolift s.r.o., Biovetská 122/7, 949 05 Nitra - Horné Krškany, IČO: 31419038","357,60 € s DPH",13.05.2022,13.05.2022,platná,
121/2023,revízie zdvihákov,,"dodávateľ: AG-Autolift s.r.o., Dobšinského 23/54, 949 01 Nitra, IČO: 31419038, Ing. Michal Gič, riaditeľ školy","396,00 € s DPH",05.05.2023,31.05.2023,platná,
479/2019,revízie zdvihákov,,"dodávateľ: AG-Autolift spol. s r.o., Dobšinského 23/54, 949 01 Nitra, IČO: 31419038, Georgievsky","285,60 € s DPH",03.01.2020,23.01.2020,platná,
43/2021,Traktor kolesový s príslušenstvom,,"dodávateľ: AGROTIM s.r.o. Zemplínsky Klečenov, Komárovská 138, 075 15 Zemplínsky Klečenov, IČO: 36213683, JUDr. Martin Timko","136 800,00 € s DPH",04.03.2021,15.03.2021,platná,
