356/2022,oprava poľnohospodárskej techniky,,"dodávateľ: AGROTIM spol. s r.o., Zemplínsky Klečenov, IČO: 30414253, Ing. Michal Gič, riaditeľ školy",,11.01.2023,20.01.2023,platná,
360/2022,oprava poľnohospodárskej techniky,,"dodávateľ: AGROTIM spol. s r.o., Zemplínsky Klečenov, IČO: 30414253, Ing. Michal Gič, riaditeľ školy",,12.01.2023,20.01.2023,platná,
34/2022,oprava teleskopického nakladača,,"dodávateľ: AGROTIM spol. s r.o., Komárovská 138, 076 16 Zemplínska Nová Ves, IČO: 36213683, Mária Maťašová",,16.02.2022,18.02.2022,platná,
49/2021,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977, Zuzana Adamcová",,08.03.2021,15.03.2021,platná,
26/2021,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977, Zuzana Adamcová",,10.02.2021,15.02.2021,platná,
315/2020,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977, Zuzana Adamcová",,04.01.2021,15.01.2021,platná,
266/2020,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977",,03.11.2020,20.11.2020,platná,
219/2020,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977, Zuzana Adamcová",,05.10.2020,15.10.2020,platná,
50/2020,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977, Zuzana Adamcová",,06.03.2020,31.03.2020,platná,
56/2020,OOP,,"dodávateľ: Slovakia Trend Export - Import, s.r.o., Michalovská 87/1414, IČO: 46512250, Ing. Michal Žeňuch",,12.03.2020,31.03.2020,platná,
30/2020,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977, Zuzana Adamcová",,12.02.2020,28.02.2020,platná,
1/2020/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Ján Maťaš",,13.01.2020,31.01.2020,platná,
464/2019,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977, Zuzana Adamcová",,09.12.2019,07.01.2020,platná,
415/2019,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977",,07.11.2019,21.11.2019,platná,
70880616,virtuálna knižnica,,"dodávateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 4",,04.10.2019,29.10.2019,platná,
6/2020/,,,,,,,platná,
69/2020,"ochranné rúška, zástava SR, zástava EÚ",,"dodávateľ: 2U spol. s r.o., Trnavská cesta 84, 821 02 Bratislava, IČO: 173",,,,platná,
86/2020/,,,,,,,platná,
94/2020/,,,,,,,platná,
96/2020/,,,,,,,platná,
126/2020/,,,,,,,platná,
50/2021/,,,,,,,platná,
68/2021/,,,,,,,platná,
72/2021/ŠJ,potraviny pre ŠJ,,dodávateľ: at,,,,platná,
85/2021/,,,,,,,platná,
132/2021,mobil,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 357+",,,,platná,
58/2022/,,,,,,,platná,
144/2022,smernice a organizačné predpisy,,"dodávateľ: Verlag Dashofer, vydavateľstvo s.r.o.",,,,platná,
131/2022/,,,,,,,platná,
110/2023/,,,,,,,platná,
3002/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-11,60 € s DPH",02.11.2023,07.11.2023,platná,
293/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-114,55 € s DPH",24.10.2023,31.10.2023,platná,
291/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-128,45 € s DPH",24.10.2023,31.10.2023,platná,
294/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-136,22 € s DPH",24.10.2023,31.10.2023,platná,
292/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-154,61 € s DPH",24.10.2023,31.10.2023,platná,
304/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-16,01 € s DPH",02.11.2023,07.11.2023,platná,
326/2020,elektrina - vyúčtovanie rok 2020 preplatok,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-2,11 € s DPH",19.01.2021,29.01.2021,platná,
305/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-21,52 € s DPH",02.11.2023,07.11.2023,platná,
306/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-21,95 € s DPH",02.11.2023,07.11.2023,platná,
