ZK01/VK/11/05/045,ZK01/VK/11/05/045,Dodatok č.ZK01/VK/11/05/045 k Zmluve o poskytovaní služieb č. VK/11/05/045 zo dňa 23.05.2011.,Predmetom Zmluvy je záväzok Poskytovateľa poskytnúť Objednávateľovi Balíček Zborovňa Komplet.,,,"poskytovateľ: Komensky, s.r.o., Park Mládeže 1, 040 01 Košice, IČO: 43908977, Ing. Slavomír Rybár - konateľ","objednávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,,,22.10.2020 -,22.10.2020,22.10.2020,platná,ZK01/VK/11/05/045,
VK/11/05/045,VK/11/05/045,Zmluva o poskytovaní služieb- virtuálna knižnica,Zmluva o poskytovaní služieb- virtuálna knižnica,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: KOMENSKY, s.r.o., Park mládeže 1, Košice, IČO: 43908977",,,23.05.2011,-,25.05.2011,01.06.2011,platná,VK/11/05/045,
SOŠ_347_2020,SOŠ_347_2020,Dohoda o ukončení Nájomnej zmluvy č. 21/2015 zo dňa 30.09.2015 v znení Dodatku č. 1 k Nájomnej zmluve zo dňa 20.04.2017 a Dodatku č. 2 k Nájomnej zmluve zo dňa 24.11.2017.,Ukončenie nájomného vzťahu k 31. augustu 2020.,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: Obec Inovce, 072 64 Inovce č.28, IČO: 00325228, Ján Chrapovič, starosta",,,31.08.2020,-,08.09.2020,09.09.2020,platná,SOŠ_347_2020,
SHNM-OD-2017/000655_063,SHNM-OD-2017/000655_063,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: Slovenská republika zastúpená Ministerstvom vnútra Slovenskej republiky,,,30.06.2017,-,04.09.2017,,platná,SHNM-OD-2017/000655_063,
IROP-D3-302021J565-223-14,IROP-D3-302021J565-223-14,"Dodatok č. 3 k Zmluve o poskytnutí nenávratného finančného príspevku č.
IROP-Z-302021J565-223-14 zo dňa 02.01.2019","Úprava zmluvných podmienok, práv a povinnosti medzi Poskytovateľom a Prijímateľom pri poskytnutí nenávratného finančného príspevku.",,,"poskytovateľ: Ministerstvo investícií, regionálneho rozvoja a informatizácie Slovenskej republiky, Štefánikova 15, 811 05 Bratislava, IČO: 50349287, Ing. Albert Németh","prijímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,"464 315,46 € s DPH",19.03.2021,20.03.2021 -,19.03.2021,,platná,IROP-D3-302021J565-223-14,
IROP-D2-302021J565-223-14,IROP-D2-302021J565-223-14,Dodatok č. 2 k Zmluve o poskytnutí nenávratného finančného príspevku č. IROP-Z-302021J565-223-14 zo dňa 02.01.2019.,,,,"poskytovateľ: Ministerstvo investícií, regionálneho rozvoja a informatizácie Slovenskej republiky, Štefánikova 15, 811 05 Bratislava, IČO: 50349287, Ing. Albert Németh","prijímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"481 502,79 € s DPH",25.11.2020,-,25.11.2020,,platná,IROP-D2-302021J565-223-14,
IROP-D1-302021J565-223-14,IROP-D1-302021J565-223-14,Dodatok č. 1 k zmluve o poskytnutí nenávratného finančného prírpevku č. IROP-Z-302021J565-223-14 zo 02.01.2019,"Úprava zmluvných podmienok, práv a povinností medzi Poskytovateľom a Prijímateľom pri poskytnutí nenávratného finančného príspevku.",,,"poskytovateľ: Ministersto pôdohospodársva a rozvoja vidieka SR, Dobrovičova 12, 812 66 Bratislava 1, IČO: 00156621, Ján Mičovský, minister pôdohos. a rozvoja vidieka SR, v zastúpení PhDr. Emil Pícha, CSc.","prijímateľ: Stredná odborná škola obchodu a služieb, Nám. slobody 12, 073 01 Sobrance, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,,14.08.2020,15.08.2020 -,14.08.2020,,platná,IROP-D1-302021J565-223-14,
IROP_Z_302021J565_223_14,IROP_Z_302021J565_223_14,Zmluva o poskytnutí nenávratného finančného príspevku,"Úprava zmluvných podmienok, práv a povinností medzi Poskytovateľom a Prijímateľom pri poskytnutí NFP na realizáciu aktivít projektu.",,,"poskytovateľ: Ministerstvo pôdohospodárstva a rozvoja vidieka SR, Dobrovičova 12, 812 66 Bratislava, Slovenská republika, IČO: 00156621","prijímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,"482 254,54 € s DPH",20.12.2018,08.01.2019 -,07.01.2019,08.01.2019,platná,IROP_Z_302021J565_223_14,
Dodatok č. 6,Dodatok č. 6,Dodatok č. 6 k Individuálnej zmluve o energetických službách,Dodatok č. 6 k Individuálnej zmluve o energetických službách,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,15.03.2018,-,28.03.2018,29.03.2018,platná,Dodatok č. 6,
Dodatok č. 5,Dodatok č. 5,Dodatok č.5 k Indivd. zmluve o energet. službách,Dodatok č.5 k Indivd. zmluve o energet. službách,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,25.10.2016,-,,,platná,Dodatok č. 5,
Dodatok č. 4,Dodatok č. 4,Dodatok k individuálnej zmluve o energ. službách,Dodatok k individuálnej zmluve o energ. službách,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46782532",,,25.01.2016,-,28.01.2016,29.01.2016,platná,Dodatok č. 4,
