01/0//2015,01/0//2015,Nájomná zmluva-nehnuteľnosti,Nájomná zmluva-nehnuteľnosti,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Dušan Ciklaminy, Koškovce 158, Koškovce",,"1 000,00 € bez DPH",10.09.2015,-,16.09.2015,01.10.2015,platná,01/0//2015,
01/09/2011,01/09/2011,Nájomná zmluva,Nájomná zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Dušan Ciklaminy, Koškovce 158, Koškovce",,,30.09.2011,-,30.09.2011,01.10.2011,platná,01/09/2011,
01/09/2014,01/09/2014,Nájomná zmluva,Nájomná zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Dušan Ciklaminy, Koškovce 158, Koškovce",,"1 000,00 € bez DPH",30.09.2014,-,30.09.2014,01.10.2014,platná,01/09/2014,
01/14,01/14,Mandátna zmluva,Mandátna zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Bc. Tatiana GIČOVÁ, 1. mája 71, 073 01 Sobrance",,,31.12.2014,-,31.12.2014,01.01.2015,platná,01/14,
01/2011,01/2011,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Pavol Popovič, Komarovce 17, IČO: 43900755",,"9 974,00 € bez DPH",25.05.2011,-,25.05.2011,,platná,01/2011,
01/2017,01/2017,Nájomná zmluva,Nájomná zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ľubov Ciklaminyová, 067 12 Koškovce 158",,"1 000,00 € bez DPH",15.12.2016,-,20.12.2016,01.01.2017,platná,01/2017,
01/2019,01/2019,Nájomná zmluva,Nehnuteľný majetok,,,"prenajímateľ: Ľubov Ciklaminyová, 067 12 Koškovce 158","nájomca: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"1 000,00 € s DPH",05.11.2018,01.01.2019 - 31.12.2019,05.11.2018,01.01.2019,archívna,01/2019,
01/2020,01/2020,Nájomná zmluva.,Nájom nehnuteľností.,,,"prenajímateľ: Ľubov Ciklaminyová, 067 12 Koškovce 158, Ľubov Ciklaminyová","nájomca: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"1 000,00 € s DPH",04.12.2019,01.01.2020 - 31.12.2020,04.12.2019,04.12.2019,archívna,01/2020,
01/2020/DV,01/2020/DV,Zmluva č.01/2020/DV o duálnom vzdelávaní.,Záväzok Zamestnávateľa poskytovať žiakom Školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok Školy poskytovať žiakom teoretické vyučovanie.,,,"obstarávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","zamestnávateľ: LEKOS, s.r.o., Nad Laborcom č. 48, 071 01 Michalovce, IČO: 36172332, Ing. Milena Lašandová, konateľka",,,14.08.2020,01.09.2020 - 15.04.2026,14.08.2020,,platná,01/2020/DV,
01/2021,01/2021,Nájomná zmluva č. 01/2021,Využívanie zastavanej plochy a nádvoria v areáli školy.,,,"prenajímateľ: Ľubov Ciklaminyová, 067 12 Koškovce 158","nájomca: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"1 000,00 € s DPH",08.01.2021,09.01.2021 - 31.12.2021,08.01.2021,09.01.2021,archívna,01/2021,
3/2022/D,01/2022,Darovacia zmluva,Financovanie nákladov spojených so stravovaním a ubytovaním vojnových utečencov vojnového konfliktu UA-RUS,,,"darca: DR s.r.o., Uherecká cesta 76, Malé Uherce, 958 03, IČO: 50244035, Dajana Rodriguez","obdarovaný: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,"5 000,00 € s DPH",21.03.2022,22.03.2022 -,21.03.2022,22.03.2022,platná,https://edit.vucke.sk/components/zmluvy,
19/2021,01/2022,Nájomná zmluva,prenájom zastavanej plochy a nádvoria,,,"nájomca: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","prenajímateľ: Ľubov Ciklaminyová, Koškovce 158, 067 12, Ľubov Ciklaminyová",,,06.12.2021,01.01.2022 - 31.12.2022,07.12.2021,01.01.2022,archívna,https://edit.vucke.sk/components/zmluvy,
01/2023,01/2023,Nájomná zmluva,prenájom pozemku,,,"prenajímateľ: Ľubov Ciklaminyová, Koškovce 158, 067 12 koškovce, Ľubov Ciklaminyová","predávajúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,"1 000,00 € s DPH",21.12.2022,01.01.2023 - 31.12.2023,22.12.2022,01.01.2023,archívna,https://edit.vucke.sk/components/zmluvy,
09/2020,01/IROP/2020,Kúpna zmluva č. 01/IROP/2020,Vzdelávanie študentov SOŠ OaS Sobrance pre potreby technicky moderných poľnohospodárskych podnikov regiónu,,,"predávajúci: GNOMA, s.r.o., Nad Laborcom 1771/8, 070 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"23 010,12 € s DPH",28.04.2020,28.04.2020 -,30.04.2020,01.05.2020,platná,01/IR0P/2020,
01/IROP/2020,01/IROP/2020,Kúpna zmluva,Dodávka tovaru zákazky "Vybavenie učebne".,,,"kupujúci: Stredná odborná škola obchodu a služieb, Nám. slobody 12, 07301 Sobrance, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","predávajúci: GNOMA, s.r.o., Nad Laborcom 1771/8, 070 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov, konateľ",,"23 010,12 € s DPH",28.04.2020,28.04.2020 -,28.04.2020,,platná,01/IROP/2020,
02/2020/DV,02/2020/DV,Zmluva č. 02/2020/DV o duálnom vzdelávaní.,Záväzok Zamestnávateľa poskytovať žiakom  Školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok Školy poskytovať žiakom teoretické vyučovanie.,,,"obstarávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","zamestnávateľ: PAINT HORSES s.r.o., Klokočov 175, 072 31 Klokočov, IČO: 50540483, Ing. Marcel Molčanyi, konateľ spoločnosti",,,29.10.2020,30.10.2020 - 14.09.2027,29.10.2020,,platná,02/2020/DV,
02/BGS/2019,02/BGS/2019,Mandátna zmluva,Poskytnutie služby verejného obstarávania.,,,"mandant: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","mandatár: Ing. Štefan Janko - BGS KONZULT, Nad Cirochou 2971/87, 069 01 Snina, IČO: 44658711, Ing. Štefan Janko, štatutár",,"4 790,00 € s DPH",17.05.2019,18.05.2019 -,17.05.2019,18.05.2019,platná,02/BGS/2019,
02/IROP/202002,02/IROP/2020,Kúpna zmluva,Veľká mechanizácia-dodávka poľnohospodárskej techniky.,,,"kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","predávajúci: AGROTIM spol. s.r.o., Komárovská 138, 076 16 Zemplínska Nová Ves, IČO: 36213683, JUDr. Martin Timko, konateľ",,"183 600,00 € s DPH",06.10.2020,-,06.10.2020,,platná,02/IROP/2020,Táto zmluva nadobudne účinnosť po schválení riadiacim orgánom.
03/2020/DV,03/2020/DV,Zmluva č. 03/2020/DV o duálnom vzdelávaní.,Záväzok Zamestnávateľa poskytovať žiakom Školy praktické vyučovanie na svoje náklady a zodpovednosť a záväzok Školy poskytovať žiakom teoretické vyučovanie.,,,"obstarávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","zamestnávateľ: Roľnícke družstvo KOROMĽA, Koromľa 165, 072 62 Koromľa, IČO: 31713874, Ing. Pavel Fečík",,,29.10.2020,30.10.2020 - 24.09.2027,29.10.2020,,platná,03/2020/DV,
03/IROP/2020,03/IROP/2020,Dodatok č. 1 ku Kúpnej zmluve č. 03/IROP/2020,"Dodať predmet zákazky do 28.02.2021. Sejačka, rotačné brány.",,,"predávajúci: AGROTIM spol. s.r.o., Komárovská 138, 076 16 Zemplínska Nová Ves-Zemplínsky Klečenov, IČO: 36213683, JUDr. Martin Timko, konateľ","kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"136 800,00 € s DPH",18.12.2020,-,18.12.2020,19.12.2020,platná,03/IROP/2020,
03/IROP/2020,03/IROP/2020,Kúpna zmluva,Veľká mechanizácia - dodávka poľnohospodárskej techniky - Poľnohospodársky kolesový traktor a príslušenstvo.,,,"kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","predávajúci: AGROTIM spol. s.r.o., Komárovská 138, 076 16 Zemplínska Nová Ves, IČO: 36213683, JUDr. Martin Timko, konateľ",,"136 800,00 € s DPH",06.10.2020,-,06.10.2020,,platná,03/IROP/2020,Táto zmluva nadobudne účinnosť po schválení riadiacim orgánom.
04/IROP/2020,04/IROP/2020,Kúpna zmluva.,"Veľká mechanizácia- dodávka poľnohospodárskej techniky.
Teleskopický nakladač.",,,"kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","predávajúci: AGROTIM spol. s.r.o., Komárovská 138, 076 16 Zemplínska Nová Ves, IČO: 36213683, JUDr. Martin Timko, konateľ",,"60 360,00 € s DPH",06.10.2020,-,06.10.2020,,platná,04/IROP/2020,Táto zmluva nadobudne účinnosť o schválení riadiacim orgánom.
05/IROP/2020,05/IROP/2020,"Kúpna zmluva č.05/IROP/2020 uzatvorená v súlade s § 409 a nasl. zákona č.513/91 Zb., Obchodného zákonníka v znení jeho neskorších predpisov medzi zmluvnými stranami.",Dodávka tovaru: Vysokozdvižný vozík,,,"kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","predávajúci: Toyota Material Handling Slovensko s.r.o., Vajnorská 134/B, 831 04 Bratislava, IČO: 31375278, Ing. Ľuboš Imre, konateľ",,"23 820,00 € s DPH",29.10.2020,-,29.10.2020,,platná,05/IROP/2020,
0517/2011,0517/2011,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Štátny pedagogický ústav, Pluhová 8, Bratislava, IČO: 30807506",,"1 959,85 € bez DPH",09.04.2012,-,04.05.2012,05.05.2012,platná,0517/2011,
6/2022/,06/2022,Darovacia zmluva,"Financovanie nákladov spojených so stravovaním, ubytovaním, hygienickými potrebami a nákup potrieb pre uľahčenie pobytu detí základných a materských škôl pre vojnových utečencov vojnového konfliktu UA-RUS",,,"darca: DR s.r.o., Uherecká cesta 76, Malé Uherce, 958 03, IČO: 50244035","obdarovaný: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,"2 500,00 € s DPH",25.11.2022,28.11.2022 -,25.11.2022,28.11.2022,platná,https://edit.vucke.sk/components/zmluvy,
06/IROP/2020,06/IROP/2020,Kúpna zmluva,Dodávka na prepravu osôb,,,"predávajúci: AUTOTIP spo. s.r.o., Podháj 2939/151, 841 03 Bratislava, IČO: 35832789, Roland Kuruc",,,"22 222,00 € s DPH",09.12.2020,10.12.2020 -,09.12.2020,10.12.2020,platná,"Kúpna zmluva č. 06/IROP/2020, dodatok",K zmluve patrí aj dodatok č. 1 ku kúpnej zmluve č. 06/IROP/2020
07/IROP/2020,07/IROP/2020,Malá mechanizácia,Dodávka tovaru v rámci projektu IROP - Malá mechanizácia,,,"predávajúci: Peter Vološin, Jesenského 2880/199, 069 01 Snina, IČO: 47882247, Peter Vološin","kupujúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"12 946,91 € s DPH",28.07.2021,28.07.2021 -,28.07.2021,,platná,https://edit.vucke.sk/components/zmluvy,
1,1,Zmluva o spolupráci pri realizácii verejnej zbierky Hodina deťom 24. ročník,Verejná zbierka - Hodina deťom,,,"poskytovateľ: Nadácia pre deti Slovenska, Heydukova 3, 811 08 Bratislava, IČO: 31753833, Ondrej  Gallo","prijímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,,17.03.2023,20.03.2023 -,17.03.2023,20.03.2023,platná,https://edit.vucke.sk/components/zmluvy,
1,1,Zmluva o spolupráci,organizácia celoslovenskej verejnoprospešnej zbierky Biela pastelka 2021,,,"účastník: Únia nevidiacich a slabozrakých Slovenska, Sekulská 1, 842 50 Bratislava, IČO: 00683876, Ing. Tatiana 3interová","účastník: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,,22.09.2021,23.09.2021 - 30.09.2021,22.09.2021,23.09.2021,archívna,www.spojskolaso.edupage.org,
1,1,Dodatok č. 1 k zmluve o poskytovaní jedál,Dotatok č. 1 k Zmluve o poskytovaní jedál,,,"predávajúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","predávajúci: Špeciálna základná škola, Tyršova 1, 073 01 Sobrance, IČO: 31309780, PaedDr. Ján Skyba, poverený riaditeľ školy",,,31.08.2021,03.09.2021 -,02.09.2021,03.09.2021,platná,https://edit.vucke.sk/components/zmluvy,
1_2011SK,1_2011SK,"Kúpna zmluva-mlieko, syr a maslo","Kúpna zmluva-mlieko, syr a maslo",,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: INMEDIA, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208",,"1 815,91 € bez DPH",31.01.2011,-,15.02.2011,01.02.2011,platná,,
1/02/2014,1/02/2014,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: Lucia Dudrová,,"10,00 € bez DPH",19.02.2014,-,19.02.2014,20.02.2014,platná,1/02/2014,
1/1/2015,1/1/2015,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Zuzana Ridzoňová, 072 34 Hažín 158",,"10,00 € bez DPH",21.01.2015,-,21.01.2015,22.01.2015,platná,1/1/2015,
1/11/2013,1/11/2013,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Iveta Michalová, Nám. slobody 15,073 01 Sobrance",,"10,00 € bez DPH",11.11.2013,-,11.11.2013,12.11.2013,platná,1/11/2013,
1/11/2014,1/11/2014,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Viliam Oklamčák, Sobrance, Michalovská 28",,"10,00 € bez DPH",20.11.2014,-,21.11.2014,22.11.2014,platná,1/11/2014,
1/11/2016,1/11/2016,Kúpna zmluva - Elektrický konvektomat,Kúpna zmluva - Elektrický konvektomat,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Gastro Galaxi s.r.o., Slovenská 16, Prešov, IČO: 44103930",,"5 490,66 € bez DPH",29.11.2016,-,29.11.2016,30.11.2016,platná,1/11/2016,
1/2/2015,1/2/2015,Kúpna zmluva -dodanie tonerov,Kúpna zmluva -dodanie tonerov,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: GNOMA, Nad Laborcom 1771/8, Michalovce, IČO: 36213063",,,27.02.2015,-,27.02.2015,28.02.2015,platná,1/2/2015,
1/2011,1/2011,Zmluva o nájme nebytových priestorov,Zmluva o nájme nebytových priestorov,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Gymnázium Sobrance, kpt. Nálepku 6, Sobrance, IČO: 00161187",,,07.01.2011,-,10.02.2011,11.02.2011,platná,1/2011,
1/2012,1/2012,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: Renáta Demjanová,,"260,00 € bez DPH",15.05.2012,-,15.05.2012,16.05.2012,platná,1/2012,
1/2012,1/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: ILaS COMPANY s.r.o.,,,30.01.2012,-,30.01.2012,01.02.2012,platná,1/2012,
1/2012,1/2012,Zmluva o nájme nebytového priestoru-telocvičňa,Zmluva o nájme nebytového priestoru-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK, s.r.o., Krásno nad Kysucou 239, IČO: 31582486",,"264,00 € bez DPH",20.01.2012,-,20.01.2012,21.01.2012,platná,1/2012,
1/2013,1/2013,Mandátna zmluva-prac. pre VO,Mandátna zmluva-prac. pre VO,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ing. Eva Bitarovská - ECO, Mládeže 2347/1, Poprad, IČO: 40601480",,"2 028,00 € bez DPH",11.04.2013,-,11.04.2013,12.04.2013,platná,1/2013,
1/2013,1/2013,Zmluva o nájme nebytového priestoru-telocvičňa,Zmluva o nájme nebytového priestoru-telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: Václav Brandabura,,"104,00 € bez DPH",09.01.2013,-,09.01.2013,10.01.2013,platná,1/2013,
1/2013/ŠJ,1/2013/ŠJ,Kúpna umluva - mliekárenske výrobky,Kúpna umluva - mliekárenske výrobky,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Tatranská mliekareň, Nad Traťou , Kežmarok, IČO: 31654363",,,14.02.2013,-,14.02.2013,15.02.2013,platná,1/2013/ŠJ,
1/2014,1/2014,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Únia nevidiacich a slabozrakých Slovenska, Sekulská 1, Bratislava, IČO: 00683876",,,18.09.2014,-,18.09.2014,,platná,1/2014,
1/2014,1/2014,Zmluva o poskytnutí služieb,Zmluva o poskytnutí služieb,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Bc. Štefan LIPA, Hollého 219/50, Sobrance, IČO: 44295201",,"3 930,00 € bez DPH",28.02.2014,-,05.09.2014,08.09.2014,platná,1/2014,
1/2014,1/2014,Zmluva o poskytnutí služieb,Zmluva o poskytnutí služieb,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Bc. Štefan LIPA, Hollého 219/50, Sobrance, IČO: 44295201",,"3 930,00 € bez DPH",28.02.2014,-,24.03.2014,25.03.2014,platná,1/2014,
1/2014,1/2014,Zmluva o nájme - telolcvičńa,Zmluva o nájme - telolcvičńa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: Peter Kubjatko s.r.o.,,"286,00 € bez DPH",17.01.2014,-,17.01.2014,18.01.2014,platná,1/2014,
1/2015,1/2015,Zmluva o dielo,Zmluva o dielo,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Ján Perháč, Malý Ruskov 19, 075 01 Trebišov, IČO: 30685885",,"35 451,22 € bez DPH",20.08.2015,-,20.08.2015,21.08.2015,platná,1/2015,
1/2015,1/2015,Sponzorská zmluva-finančná podpora,Sponzorská zmluva-finančná podpora,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Sladovňa a.s. Michalovce, Močarianska 14, 071 01 Michalovce",,"200,00 € bez DPH",01.07.2015,-,01.07.2015,02.07.2015,platná,1/2015,
1/2015,1/2015,Zmluva o poskytovaní služieb - dodatok,Zmluva o poskytovaní služieb - dodatok,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: FURA s.r.o., SNP 77, Rozhanovce, IČO: 36211451",,,31.03.2015,-,01.04.2015,02.04.2015,platná,1/2015,
1/2015,1/2015,Zmluva o nájme - telocvičňa,Zmluva o nájme - telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: Peter Kubjatko s.r.o.,,"308,00 € bez DPH",16.01.2015,-,16.01.2015,17.01.2015,platná,1/2015,
1/2016,1/2016,Zmluva o prevode správy majetku KSK(pre ŠJ),Zmluva o prevode správy majetku KSK(pre ŠJ),,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Stredná odborná škola Strážske, Mierová 727, Strážske, IČO: 42104980",,"1 553,79 € bez DPH",29.09.2016,-,29.09.2016,30.09.2016,platná,1/2016,
1/2016,1/2016,Zmluva o nájme-prenájom telocvične,Zmluva o nájme-prenájom telocvične,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"308,00 € bez DPH",15.01.2016,-,15.01.2016,16.01.2016,platná,1/2016,
1/2016/6,1/2016/6,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Juraj Gubik, Závadka 126",,"100,00 € bez DPH",08.06.2016,-,08.06.2016,09.06.2016,platná,1/2016/6,
1/2017,1/2017,Zmluva o nájme- telocvičňa,Zmluva o nájme- telocvičňa,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: LANTASTIK SK, spol. s.r.o., Potočná 2835/1A,022 01 Čadca",,"308,00 € bez DPH",13.01.2017,-,13.01.2017,14.01.2017,platná,1/2017,
1/2017/1,1/2017/1,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364",účastník: Michaela Bubernáková,,"10,00 € bez DPH",17.01.2017,-,17.01.2017,18.01.2017,platná,1/2017/1,
1/2018/2,1/2018/2,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ obchodu a služieb, Sobrance, Nám.Slobody 12, 35568364","účastník: Andrea Kalvinocvá, Sobrance, Michalovská 13",,"10,00 € bez DPH",15.02.2018,-,15.02.2018,16.02.2018,platná,1/2018/2,
1/2019,1/2019,Zmluva o nájme nebytového priestoru.,Poskytnutie priestorov telocvične.,,,"nájomca: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","prenajímateľ: Ashop s.r.o., Slovanská cesta 5047, 022 01 Čadca, IČO: 50296311, Pavol Rucek",,"308,00 € s DPH",11.01.2019,12.01.2019 - 13.01.2019,11.01.2019,12.01.2019,archívna,1/2019,
1/2019/2,1/2019/2,Darovacia zmluva,Poskytnutie peňažného daru.,,,"darca: Ľubomír Timočko, Sobrance, Hollého 63","obdarovaný: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"10,00 € s DPH",11.02.2019,12.02.2019 -,11.02.2019,12.02.2019,platná,1/2019/2,
1/2020,1/2020,Zmluva o nájme nebytového priestoru.,Nájom telocvične.,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: Obec Bunkovce, Bunkovce 103, IČO: 00325091, Václav Ličko",,"140,00 € s DPH",09.01.2020,10.01.2020 - 27.03.2020,09.01.2020,10.01.2020,archívna,1/2020,
1/2020/1,1/2020/1,Darovacia zmluva.,Poskytnutie peňažného daru.,,,"darca: Ing. Jana Vargová, ul. Bieloruská 3, 071 01 Michalovce, Ing. Jana Vargová","obdarovaný: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ",,"785,00 € s DPH",08.01.2020,09.01.2020 -,08.01.2020,09.01.2020,platná,1/2020/1,
1/2021/6,1/2021/6,Darovacia zmluva.,Poskytnutie peňažného daru.,,,"darca: Kristína Molčanyiová, M. Razusa 1848/2, 071 01 Michalovce, Kristína Molčanyiová","obdarovaný: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,"100,00 € s DPH",16.06.2021,17.06.2021 -,16.06.2021,17.06.2021,platná,1/2021/6,
18/2022,1/2022,Zmluva o úhrade nákladov za služby spojené s prevádzkou a správou nebytových priestorov,Úhrada nákladov za služby spojené s prevádzkou a správou nebytových priestorov,,,"prenajímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","nájomca: Košický samosprávny kraj, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,"560,00 € s DPH",25.10.2022,26.10.2022 -,25.10.2022,26.10.2022,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/skolske/stredne-odborne-skoly/sos-obchodu-sluzieb-sobrance.html,
Darovacia zmluva 1/2022,1/2022,Materiálno - technické zabezpečenie školy,Darovacia zmluva - materiálno - technické zabezpečenie školy,,,"darca: Marcela Danková, Bežovce 93, 072 53, Marcela Danková","obdarovaný: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,"20,00 € s DPH",28.06.2022,29.06.2022 -,28.06.2022,29.06.2022,platná,https://edit.vucke.sk/components/zmluvy,
1/2022/D,1/2022/D,Darovacia zmluva,Darovacia zmluva na financovanie vydavkov spojenych so stravovanim a ubytovanim vojnovych utecencov z Ukrajiny,,,"darca: KDI KR PZ, Namestie Hraniciarov 1/B, Bratislava, Belekanic","obdarovaný: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,"300,00 € s DPH",10.03.2022,11.03.2022 -,10.03.2022,11.03.2022,platná,https://edit.vucke.sk/components/zmluvy,
