40/2023,výkopové práce,,"dodávateľ: Štefan Varga, Gagarinova 894/51, 073 01 Sobrance, IČO: 54740738, Ing. Michal Gič, riaditeľ školy","107,50 € s DPH",17.02.2023,28.02.2023,platná,
411/2019,učebné pomôcky,,"dodávateľ: Špica s.r.o., Mieru 40, 073 01 Sobrance, IČO: 47609419","70,80 € s DPH",07.11.2019,21.11.2019,platná,
110/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 4644, 974 01 Banská Bystrica, IČO: 31331131, Ing. Michal Gič, riaditeľ školy","9,48 € s DPH",02.05.2023,05.05.2023,platná,
68/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 4644, 974 01 Banská Bystrica, IČO: 31331131, Ing. Michal Gič, riaditeľ školy","224,48 € s DPH",17.03.2023,31.03.2023,platná,
73/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 4644, 974 01 Banská Bystrica, IČO: 31331131, Ing. Michal Gič, riaditeľ školy","44,64 € s DPH",27.03.2023,31.03.2023,platná,
333/2022,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 4644, 974 01 Banská Bystrica, IČO: 31331131, Ing. Michal Gič, riaditeľ školy","157,80 € s DPH",09.12.2022,15.12.2022,platná,
210/2022,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 4644, 974 01 Banská Bystrica, IČO: 31331131, Eva Kamenská","174,96 € s DPH",25.07.2022,15.08.2022,platná,
84/2022,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 4644, 974 01 Banská Bystrica, IČO: 31331131","183,04 € s DPH",01.04.2022,15.04.2022,platná,
85/2022,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 4644, 974 01 Banská Bystrica, IČO: 31331131","231,24 € s DPH",04.04.2022,15.04.2022,platná,
162/2020,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131, Katarína Knietľová","143,48 € s DPH",20.07.2020,28.07.2020,platná,
193/2023,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131, Ing. Michal Gič, riaditeľ školy","168,91 € s DPH",01.08.2023,22.08.2023,platná,
17/2021,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131, Eva Debnárová","34,80 € s DPH",03.02.2021,15.02.2021,platná,
233/2020,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131, Eva Debnárová","120,49 € s DPH",12.10.2020,15.10.2020,platná,
402/2019,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","122,82 € s DPH",05.11.2019,21.11.2019,platná,
14/2020,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 821 09 Bratislava, IČO: 31331131, Eva Kamenská","26,30 € s DPH",03.02.2020,03.02.2020,platná,
1/2020,prenájom pozemku,,"dodávateľ: Ľubov Ciklaminyová, Koškovce 158, Ľubov Ciklaminyová","1 000,00 € s DPH",11.12.2019,31.01.2020,platná,
1/2021,prenájom pozemku,,"dodávateľ: Ľubov Ciklaminyová, Koškovce 158, 067 12, Ľubov Ciklaminyová","10 000,00 € s DPH",04.01.2021,29.01.2021,platná,
3/2022,Prenájom pozemkov,,"dodávateľ: Ľubov Ciklaminyiová, Koškovce 067 12, IČO: 5461282442, Ľubov Ciklaminyiová","1 000,00 € s DPH",06.12.2021,14.01.2022,platná,
1/2023,prenájom pozemku,,"dodávateľ: Ľubov Ciklaminyiová, Koškovce 067 12, Ing. Michal Gič, riaditeľ školy","1 000,00 € s DPH",21.11.2022,31.01.2023,platná,
222/2020,ochranné pomôcky,,"dodávateľ: pre Vás, s.r.o., Hviezdoslavova 524/58, 925 21 Sládkovičovo, IČO: 53123727, Kristína Gálová","373,56 € s DPH",07.10.2020,15.10.2020,platná,
72/2021/ŠJ,potraviny pre ŠJ,,dodávateľ: at,,,,platná,
243/2023,náhradné diely do auta,,"dodávateľ: Winkler, s.r.o., Lastomírska 161, 071 01 Michalovce, IČO: 36179868, Ing. Michal Gič, riaditeľ školy","207,58 € s DPH",12.09.2023,14.09.2023,platná,
210/2023,oprava auta,,"dodávateľ: Winkler, s.r.o., Lastomírska 161, 071 01 Michalovce, IČO: 36179868, Ing. Michal Gič, riaditeľ školy","152,40 € s DPH",09.08.2023,30.08.2023,platná,
14/2023,oprava auta,,"dodávateľ: Winkler s.r.o., Lastomírska 161, 071 01 Michalovce, IČO: 36179868, Ing. Michal Gič, riaditeľ školy","197,87 € s DPH",23.01.2023,31.01.2023,platná,
261/2023,"vodné, stočné",,"dodávateľ: Východoslovenské vodárne a kanalizácie a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Michal Gič, riaditeľ školy","405,98 € s DPH",04.10.2023,16.10.2023,platná,
182/2023,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Michal Gič, riaditeľ školy","758,09 € s DPH",12.07.2023,31.07.2023,platná,
79/2023,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Michal Gič, riaditeľ školy","630,22 € s DPH",04.04.2023,14.04.2023,platná,
35/2023,vodárenské služby,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Michal Gič, riaditeľ školy","100,96 € s DPH",14.02.2023,15.02.2023,platná,
349/2022,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Michal Gič, riaditeľ školy","3 122,47 € s DPH",11.01.2023,20.01.2023,platná,
350/2022,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Michal Gič, riaditeľ školy","711,86 € s DPH",11.01.2023,20.01.2023,platná,
189/2022,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Dana Láchová","633,12 € s DPH",12.07.2022,20.07.2022,platná,
190/2022,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Dana Láchová","3 386,08 € s DPH",12.07.2022,20.07.2022,platná,
80/2022,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Dana Láchová","558,17 € s DPH",01.04.2022,15.04.2022,platná,
260/2022,čistenie kanalizácie,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 36570460","384,29 € s DPH",06.10.2022,14.10.2022,platná,
181/2023,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48 Košice, IČO: 35568364, Ing. Michal Gič, riaditeľ školy","3 383,52 € s DPH",12.07.2023,31.07.2023,platná,
490/2019,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 58 Košice, IČO: 36570460, Ing. Dana Láchová","479,51 € s DPH",14.01.2020,23.01.2020,platná,
491/2019,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 58 Košice, IČO: 36570460, Ing. Dana Láchová","777,43 € s DPH",14.01.2020,23.01.2020,platná,
2125666710,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 58 Košice, IČO: 36570460","192,36 € s DPH",03.10.2019,29.10.2019,platná,
449000010169,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 58 Košice, IČO: 36570460","436,39 € s DPH",06.09.2019,22.10.2019,platná,
413/2019,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 58 Košice, IČO: 35568364","987,13 € s DPH",07.11.2019,21.11.2019,platná,
158/2021,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Dana Láchová","2 155,90 € s DPH",06.07.2021,15.07.2021,platná,
159/2021,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Dana Láchová","593,28 € s DPH",06.07.2021,15.07.2021,platná,
65/2021,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Dana Láchová","801,22 € s DPH",07.04.2021,22.04.2021,platná,
70/2021,odstránenie poruchy,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Dana Láchová","64,79 € s DPH",12.04.2021,22.04.2021,platná,
316/2020,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Dana Láchová","3 098,54 € s DPH",11.01.2021,15.01.2021,platná,
220/2020,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Dana Láchová","105,95 € s DPH",07.10.2020,15.10.2020,platná,
145/2020,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Dana Láchová","189,58 € s DPH",07.07.2020,28.07.2020,platná,
146/2020,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Dana Láchová","2 912,55 € s DPH",07.07.2020,28.07.2020,platná,
65/2020,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460, Ing. Dana Láchová","454,42 € s DPH",03.04.2020,30.04.2020,platná,
317/2020,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","83,64 € s DPH",11.01.2021,15.01.2021,platná,
103/2021,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","374,00 € s DPH",07.05.2021,19.05.2021,platná,
106/2021,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","125,90 € s DPH",12.05.2021,19.05.2021,platná,
107/2021,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","444,73 € s DPH",12.05.2021,19.05.2021,platná,
108/2021,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","493,25 € s DPH",12.05.2021,19.05.2021,platná,
77/2021,elektrika,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","565,25 € s DPH",14.04.2021,23.04.2021,platná,
78/2021,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","128,09 € s DPH",14.04.2021,23.04.2021,platná,
79/2021,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","432,60 € s DPH",14.04.2021,23.04.2021,platná,
55/2021,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","116,09 € s DPH",11.03.2021,15.03.2021,platná,
56/2021,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","451,52 € s DPH",11.03.2021,15.03.2021,platná,
19/2021,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","374,00 € s DPH",04.02.2021,15.02.2021,platná,
29/2021,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","506,48 € s DPH",11.02.2021,15.02.2021,platná,
30/2021,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","291,65 € s DPH",11.02.2021,15.02.2021,platná,
31/2021,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","110,27 € s DPH",11.02.2021,15.02.2021,platná,
322/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","513,16 € s DPH",18.01.2021,29.01.2021,platná,
323/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","107,96 € s DPH",18.01.2021,29.01.2021,platná,
324/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","317,84 € s DPH",18.01.2021,29.01.2021,platná,
326/2020,elektrina - vyúčtovanie rok 2020 preplatok,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","-2,11 € s DPH",19.01.2021,29.01.2021,platná,
302/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","119,04 € s DPH",10.12.2020,18.12.2020,platná,
303/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","593,22 € s DPH",10.12.2020,18.12.2020,platná,
304/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","388,25 € s DPH",10.12.2020,18.12.2020,platná,
272/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","400,00 € s DPH",10.11.2020,20.11.2020,platná,
273/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","474,49 € s DPH",11.11.2020,20.11.2020,platná,
274/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","514,31 € s DPH",11.11.2020,20.11.2020,platná,
275/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","109,73 € s DPH",11.11.2020,20.11.2020,platná,
238/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","97,33 € s DPH",14.10.2020,15.10.2020,platná,
239/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","432,61 € s DPH",14.10.2020,15.10.2020,platná,
240/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","382,19 € s DPH",14.10.2020,15.10.2020,platná,
207/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","183,04 € s DPH",14.09.2020,25.09.2020,platná,
208/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","68,48 € s DPH",14.09.2020,25.09.2020,platná,
209/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","283,37 € s DPH",14.09.2020,25.09.2020,platná,
175/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","285,59 € s DPH",17.08.2020,20.08.2020,platná,
176/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","192,78 € s DPH",17.08.2020,20.08.2020,platná,
177/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","69,86 € s DPH",17.08.2020,20.08.2020,platná,
157/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","204,86 € s DPH",14.07.2020,28.07.2020,platná,
158/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","327,52 € s DPH",14.07.2020,28.07.2020,platná,
159/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","71,26 € s DPH",14.07.2020,28.07.2020,platná,
122/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","205,43 € s DPH",12.06.2020,30.06.2020,platná,
123/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","84,29 € s DPH",12.06.2020,30.06.2020,platná,
124/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","367,52 € s DPH",12.06.2020,30.06.2020,platná,
104/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","405,58 € s DPH",14.05.2020,29.05.2020,platná,
105/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","84,19 € s DPH",14.05.2020,29.05.2020,platná,
106/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","184,82 € s DPH",14.05.2020,29.05.2020,platná,
78/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","223,76 € s DPH",17.04.2020,30.04.2020,platná,
79/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","107,51 € s DPH",17.04.2020,30.04.2020,platná,
80/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","509,93 € s DPH",20.04.2020,30.04.2020,platná,
54/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","736,49 € s DPH",12.03.2020,31.03.2020,platná,
53/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","163,43 € s DPH",12.03.2020,31.03.2020,platná,
55/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","505,58 € s DPH",12.03.2020,31.03.2020,platná,
33/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","836,20 € s DPH",13.02.2020,28.02.2020,platná,
34/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","209,14 € s DPH",13.02.2020,28.02.2020,platná,
35/2020,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","434,63 € s DPH",13.02.2020,28.02.2020,platná,
57/2021,elektrina,,"dodávateľ: Východoslovenská energetika, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 44483767","309,91 € s DPH",11.03.2021,15.03.2021,platná,
297/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-38,57 € s DPH",02.11.2023,07.11.2023,platná,
298/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-46,43 € s DPH",02.11.2023,07.11.2023,platná,
299/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-22,86 € s DPH",02.11.2023,07.11.2023,platná,
300/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-40,92 € s DPH",02.11.2023,07.11.2023,platná,
301/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-34,39 € s DPH",02.11.2023,07.11.2023,platná,
3002/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-11,60 € s DPH",02.11.2023,07.11.2023,platná,
303/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-25,27 € s DPH",02.11.2023,07.11.2023,platná,
304/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-16,01 € s DPH",02.11.2023,07.11.2023,platná,
306/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-21,95 € s DPH",02.11.2023,07.11.2023,platná,
307/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-22,52 € s DPH",02.11.2023,07.11.2023,platná,
308/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-22,38 € s DPH",02.11.2023,07.11.2023,platná,
305/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-21,52 € s DPH",02.11.2023,07.11.2023,platná,
283/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-56,32 € s DPH",24.10.2023,31.10.2023,platná,
284/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-75,31 € s DPH",24.10.2023,31.10.2023,platná,
285/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-39,97 € s DPH",24.10.2023,31.10.2023,platná,
286/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-86,59 € s DPH",24.10.2023,31.10.2023,platná,
288/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-76,12 € s DPH",24.10.2023,31.10.2023,platná,
289/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-74,57 € s DPH",24.10.2023,31.10.2023,platná,
290/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-75,05 € s DPH",24.10.2023,31.10.2023,platná,
291/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-128,45 € s DPH",24.10.2023,31.10.2023,platná,
292/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-154,61 € s DPH",24.10.2023,31.10.2023,platná,
293/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-114,55 € s DPH",24.10.2023,31.10.2023,platná,
276/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","900,93 € s DPH",12.10.2023,16.10.2023,platná,
277/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","1 063,96 € s DPH",12.10.2023,16.10.2023,platná,
278/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","386,63 € s DPH",12.10.2023,16.10.2023,platná,
250/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","667,63 € s DPH",14.09.2023,14.09.2023,platná,
251/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","329,88 € s DPH",14.09.2023,14.09.2023,platná,
252/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","283,38 € s DPH",14.09.2023,14.09.2023,platná,
213/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","279,02 € s DPH",18.08.2023,30.08.2023,platná,
217/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","680,54 € s DPH",21.08.2023,30.08.2023,platná,
187/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","393,79 € s DPH",21.07.2023,31.07.2023,platná,
188/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","1 058,63 € s DPH",21.07.2023,31.07.2023,platná,
189/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","885,46 € s DPH",21.07.2023,31.07.2023,platná,
158/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","970,16 € s DPH",15.06.2023,15.06.2023,platná,
159/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","419,05 € s DPH",15.06.2023,15.06.2023,platná,
160/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","1 023,74 € s DPH",15.06.2023,15.06.2023,platná,
125/2023,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","1 387,36 € s DPH",15.05.2023,31.05.2023,platná,
