1/2020,stavebný dozor,,"dodávateľ: MIDEY s.r.o., Kúpeľská 653/59, 073 01 Sobrance, IČO: 44716664, Ing. Michal Dinič","800,00 € s DPH",07.01.2020,07.01.2020,"Ing. Michal Gič, riaditeľ školy",platná,
1/2020/P,potraviny pre ŠJ,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárenská 2740, 069 01 Snina, IČO: 47874716, p. Petriková","64,30 € s DPH",17.02.2020,17.02.2020,PaedDr. Valéria Hadvabová,platná,
1/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, Ján Mataš","35,32 € s DPH",13.01.2020,13.01.2020,"Janka Popovičová, ved. ŚJ",platná,
1/2021,tonery,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","94,37 € s DPH",12.01.2021,15.01.2021,"Ing. Michal Gič, riaditeľ školy",platná,
1/2021/P,potraviny pre podnikateľskú činnosť,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716","20,29 € s DPH",03.03.2021,05.03.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
1/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","19,40 € s DPH",12.01.2021,15.01.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
10/2020,aktualizačná odborná príprava  - obsluha stavebných strojov,,"dodávateľ: 3PCentrum-Prehoda, s.r.o., J. G. Tajovského 11, 941 31 Dvory nad Žitavou, IČO: 44744412, Ing. Ladislav Prehoda","36,00 € s DPH",30.01.2020,31.01.2020,"Ing. Michal Gič, riaditeľ školy",platná,
10/2021,testy na vodičský kurz,,"dodávateľ: Branislav Brossmann EMSA, 8. mája 637/34, 08901 Svidník, IČO: 40805298, Branislav Brossmann","84,00 € s DPH",08.02.2021,10.02.2021,"Ing. Michal Gič, riaditeľ školy",platná,
10/2021/P,potraviny pre podnikateľskú činnosť,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716","9,77 € s DPH",14.04.2021,16.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
10/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","49,48 € s DPH",25.01.2021,26.01.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
100/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","79,23 € s DPH",11.11.2020,11.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
