143/2023/ŠJ,potraviny,,"dodávateľ: Inmedia, s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, PaedDr. Valéria Hadvabová","157,75 € s DPH",25.10.2023,31.10.2023,,platná,
287/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-73,07 € s DPH",24.10.2023,31.10.2023,,platná,
129/2023/ŠJ,potraviny,,"dodávateľ: Cimbaľák s.r.o., Duklianska 17A/3579, 085 01 Bardejov, IČO: 36473219, PaedDr. Valéria Hadvabová","869,48 € s DPH",04.10.2023,16.10.2023,,platná,
132/2023/ŠJ,potraviny,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 Vranov nad Topľou, IČO: 36490661, PaedDr. Valéria Hadvabová","65,02 € s DPH",16.10.2023,16.10.2023,,platná,
16/2021/P,potraviny pre podnikateľskú činnosť,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Čechová","26,62 € s DPH",17.05.2021,20.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
83/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","190,61 € s DPH",17.05.2021,20.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
79/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","40,26 € s DPH",11.05.2021,14.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
80/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: M.A.D.D. Fruit, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866, p. Bujdošová","27,41 € s DPH",11.05.2021,14.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
81/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","83,52 € s DPH",12.05.2021,14.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
15/2021/P,potraviny pre podnikateľskú činnosť,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Čechová","32,27 € s DPH",10.05.2021,13.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
24/2021,materiál pre údržbu,,"dodávateľ: Vladimír Stanko Seňor, Okružná 98, 071 01 Michalovce, IČO: 32691173, Vladimír Stanko","146,00 € s DPH",10.05.2021,12.05.2021,"Ing. Michal Gič, riaditeľ školy",platná,
25/2021,rozšírenie WIFI,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","701,78 € s DPH",10.05.2021,12.05.2021,"Ing. Michal Gič, riaditeľ školy",platná,
26/2021,výpustné zariadenie  materiál pre údržbu,,"dodávateľ: Martin Kuzma, voda - kovo, Bernolákova 2, 073 01 Sobrance, IČO: 34833625, Martin Kuzma","38,52 € s DPH",30.04.2021,12.05.2021,"Ing. Michal Gič, riaditeľ školy",platná,
77/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","99,07 € s DPH",10.05.2021,12.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
78/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","46,41 € s DPH",10.05.2021,12.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
75/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: M.A.D.D. Fruit, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866, p. Bujdošová","37,13 € s DPH",06.05.2021,10.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
76/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","57,69 € s DPH",06.05.2021,10.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
23/2021,kancelárske potreby,,"dodávateľ: MIPA Mi, s.r.o., Stavbárov 3, 071 01 Michalovce, IČO: 52696871, Ing. Paulina","71,20 € s DPH",05.05.2021,07.05.2021,"Ing. Michal Gič, riaditeľ školy",platná,
74/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","46,39 € s DPH",05.05.2021,07.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
67/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","237,37 € s DPH",03.05.2021,05.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
68/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","119,53 € s DPH",03.05.2021,05.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
