297/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-38,57 € s DPH",02.11.2023,07.11.2023,platná,
298/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-46,43 € s DPH",02.11.2023,07.11.2023,platná,
299/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-22,86 € s DPH",02.11.2023,07.11.2023,platná,
300/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-40,92 € s DPH",02.11.2023,07.11.2023,platná,
301/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-34,39 € s DPH",02.11.2023,07.11.2023,platná,
3002/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-11,60 € s DPH",02.11.2023,07.11.2023,platná,
303/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-25,27 € s DPH",02.11.2023,07.11.2023,platná,
304/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-16,01 € s DPH",02.11.2023,07.11.2023,platná,
306/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-21,95 € s DPH",02.11.2023,07.11.2023,platná,
307/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-22,52 € s DPH",02.11.2023,07.11.2023,platná,
