14/2020,"respirátory, rukavice",,"dodávateľ: Slovakia Trend Export - Import, s.r.o., Michalovská 87/1414, 073 01 Sobrance, IČO: 46512250, ing. Michal Žeňuch","99,61 € s DPH",06.03.2020,12.03.2020,"Ing. Michal Gič, riaditeľ školy",platná,
77/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","99,07 € s DPH",10.05.2021,12.05.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
112/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","97,77 € s DPH",30.11.2020,30.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
22/2021,"kancelárske potreby, ochranné pomôcky",,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","97,32 € s DPH",26.04.2021,28.04.2021,"Ing. Michal Gič, riaditeľ školy",platná,
3/2021,čistiace prostriedky,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","96,54 € s DPH",18.01.2021,20.01.2021,"Ing. Michal Gič, riaditeľ školy",platná,
143/2019/ŠJ,potraviny,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Eva Hornová","96,36 € s DPH",29.11.2019,04.12.2019,Janka Popovičová - ved. ŠJ,platná,
5/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","951,22 € s DPH",31.01.2020,31.01.2020,"Janka Popovičová, ved. ŠJ",platná,
44/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","95,77 € s DPH",02.09.2020,25.09.2020,,platná,
104/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","95,08 € s DPH",19.11.2020,26.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
59/2020,vodná pumpa,,"dodávateľ: Vladimír Stanko Seňor, Topolianska 2670, 071 01 Michalovce, IČO: 32691173, Vladimír Stanko","95,00 € s DPH",19.11.2020,20.11.2020,"Ing. Michal Gič, riaditeľ školy",platná,
1/2021,tonery,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","94,37 € s DPH",12.01.2021,15.01.2021,"Ing. Michal Gič, riaditeľ školy",platná,
57/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","93,82 € s DPH",19.04.2021,22.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
148/2019/ŠJ,potraviny,,"dodávateľ: Ružena Tižová, Komárovce 26, 073 01 Sobrance, IČO: 32672276, Ružena Tižová","92,51 € s DPH",31.12.2019,02.01.2020,Janka Popovičová - ved. ŠJ,platná,
91/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","92,38 € s DPH",28.10.2020,30.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
22/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Eva Hornová","92,38 € s DPH",17.02.2020,17.02.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
12/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532, Eva Hornová","91,54 € s DPH",10.02.2020,10.02.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
118/2019/ŠJ,dodávka potravín do ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","90,31 € s DPH",30.09.2019,21.10.2019,Popovičová Janka - ved. ŠJ,platná,
10/2021/P,potraviny pre podnikateľskú činnosť,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716","9,77 € s DPH",14.04.2021,16.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
62/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: M.A.D.D. Fruit, s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866, p. Bujdošová","9,73 € s DPH",22.04.2021,26.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
108/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","9,16 € s DPH",24.11.2020,26.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
25/2020,"chladnička s výparníkom, chladnička s mrazničkou",,"dodávateľ: Ján Kostičák, Nižná Rybnica 73, 073 01 Sobrance, IČO: 11957689, Ján Kostičák","895,00 € s DPH",17.06.2020,17.06.2020,"Ing. Michal Gič, riaditeľ školy",platná,
