57/2019,nákup učebných pomôcok,,"dodávateľ: Špica s.r.o., Mieru 40, 073 01 Sobrance, IČO: 47609419, Jevčík Michal","70,80 € s DPH",29.10.2019,04.11.2019,Ing. Michal Gič - riaditeľ školy,platná,
5/2021,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","34,80 € s DPH",20.01.2021,20.01.2021,"Ing. Michal Gič, riaditeľ školy",platná,
8/2020,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská 16, 974 72 Banská Bystrica, IČO: 31331131","26,30 € s DPH",30.01.2020,31.01.2020,"Ing. Michal Gič, riaditeľ školy",platná,
45/2020,ochranné a dezinfekčné prostriedky,,"dodávateľ: pre Vás, s.r.o., Hviezdoslavova 524/58, 925 21 Sládkovičovo, IČO: 53123727, Kristína Gálová","373,56 € s DPH",02.10.2020,05.10.2020,"Ing. Michal Gič, riaditeľ školy",platná,
16/2021,oprava potrubia,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","64,79 € s DPH",29.03.2021,31.03.2021,"Ing. Michal Gič, riaditeľ školy",platná,
287/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-73,07 € s DPH",24.10.2023,31.10.2023,,platná,
34/2020,náhradné diely pre auto,,"dodávateľ: Vladimír Tirpák VATI, Zeleninárska 4, 071 01 Michalovce, IČO: 35452722","195,20 € s DPH",26.08.2020,28.08.2020,"Ing. Michal Gič, riaditeľ školy",platná,
59/2020,vodná pumpa,,"dodávateľ: Vladimír Stanko Seňor, Topolianska 2670, 071 01 Michalovce, IČO: 32691173, Vladimír Stanko","95,00 € s DPH",19.11.2020,20.11.2020,"Ing. Michal Gič, riaditeľ školy",platná,
19/2020,náhradné diely na kosačku,,"dodávateľ: Vladimír Stanko Seňor, Topolianska 2670, 071 01 Michalovce, IČO: 32691173, Vladimír Stanko","167,60 € s DPH",24.04.2020,24.04.2020,"Ing. Michal Gič, riaditeľ školy",platná,
24/2021,materiál pre údržbu,,"dodávateľ: Vladimír Stanko Seňor, Okružná 98, 071 01 Michalovce, IČO: 32691173, Vladimír Stanko","146,00 € s DPH",10.05.2021,12.05.2021,"Ing. Michal Gič, riaditeľ školy",platná,
12/2021,náhradné diely do auta - autoškola,,"dodávateľ: Vladimír Stanko Seňor, Okružná 98, 071 01 Michalovce, IČO: 32691173, Vladimír Stanko","83,38 € s DPH",08.03.2021,10.03.2021,"Ing. Michal Gič, riaditeľ školy",platná,
11/2020,oprava osobného auta,,"dodávateľ: VLM Auto, s.r.o., Priemyselná 5805, 071 01 Michalovce, IČO: 36574333","148,92 € s DPH",18.02.2020,18.02.2020,"Ing. Michal Gič, riaditeľ školy",platná,
2019603,oprava osobného automobilu,,"dodávateľ: VLM Auto, s.r.o., Močarianska 6007, 071 01 Michalovce, IČO: 36574333, Ing. Michal Gič","1 459,50 € s DPH",25.09.2019,25.09.2019,Ing. Michal Gič -  riaditeľ školy,platná,
64/2019,čistiace prostriedky,,"dodávateľ: Tomčo Ľuboslav - RELUT, Tyršova 62, IČO: 40821366","57,32 € s DPH",21.11.2019,22.11.2019,Ing. Michal Gič - riaditeľ školy,platná,
21/2021,aktivácia služby autoškola učebňa,,"dodávateľ: TSS Group, a.s., Továrenská 4201/50, 018 41 Dubnica n/v, IČO: 36323551, Bc. Jurigová Barbora","239,70 € s DPH",19.04.2021,21.04.2021,"Ing. Michal Gič, riaditeľ školy",platná,
50/2020,zimné pneumatiky,,"dodávateľ: TESPOL Michalovce s.r.o., Kapušianska 20, 071 01 Michalovce, IČO: 36171085","105,00 € s DPH",20.10.2020,23.10.2020,"Ing. Michal Gič, riaditeľ školy",platná,
25/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: Slávka Mitrová, Sejkov 31, 07251, IČO: 50986171, Slávka Mitrová","19,75 € s DPH",17.02.2021,17.02.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
72/2019,overovanie váh a závaží v ŠJ,,"dodávateľ: Slovenská legálna metrológia, Hviezdoslavova 31, 974 01 Banská Bystrica, IČO: 0037954521, Janka Kuklová","49,44 € s DPH",13.12.2019,16.12.2019,Ing. Michal Gič - riaditeľ školy,platná,
17/2020,"dezinfekčné gély, teplomer",,"dodávateľ: Slovakia Trend Export - Import, s.r.o., Michalovská 87/1414, 073 01 Sobrance, IČO: 46512250, ing. Michal Žeňuch","205,10 € s DPH",17.04.2020,17.04.2020,"Ing. Michal Gič, riaditeľ školy",platná,
14/2020,"respirátory, rukavice",,"dodávateľ: Slovakia Trend Export - Import, s.r.o., Michalovská 87/1414, 073 01 Sobrance, IČO: 46512250, ing. Michal Žeňuch","99,61 € s DPH",06.03.2020,12.03.2020,"Ing. Michal Gič, riaditeľ školy",platná,
17/2021,materiál na montáž baneru,,"dodávateľ: Slovakia Trend Export - Import, s.r.o., Michalovská 87/1414, 073 01 Sobrance, IČO: 46512250","17,05 € s DPH",08.04.2021,09.04.2021,"Ing. Michal Gič, riaditeľ školy",platná,
64/2020,náradie pre údržbárske práce,,"dodávateľ: Slovakia Trend Export - Import, s.r.o., Michalovská 87/1414, 073 01 Sobrance, IČO: 46512250","135,18 € s DPH",30.11.2020,30.11.2020,"Ing. Michal Gič, riaditeľ školy",platná,
