99/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","27,09 € s DPH",11.11.2020,11.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
98/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","67,73 € s DPH",10.11.2020,11.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
97/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","20,70 € s DPH",10.11.2020,11.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
96/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Pekáreň Ilas s.r.o., Strojárska 2740, 069 01 Snina, IČO: 47874716","45,51 € s DPH",10.11.2020,11.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
95/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","42,19 € s DPH",05.11.2020,06.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
94/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","26,80 € s DPH",04.11.2020,04.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
93/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","21,26 € s DPH",03.11.2020,04.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
92/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","10,88 € s DPH",28.10.2020,30.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
91/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","92,38 € s DPH",28.10.2020,30.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
90/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","8,34 € s DPH",27.10.2020,30.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
9/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","4,33 € s DPH",21.01.2021,26.01.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
9/2021/P,potraviny pre podnikateľskú činnosť,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","5,54 € s DPH",07.04.2021,09.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
9/2021,ochranné osobné pomôcky,,"dodávateľ: Papier Lechman s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 47102357, Jozef Lechman","423,53 € s DPH",03.02.2021,03.02.2021,"Ing. Michal Gič, riaditeľ školy",platná,
9/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915, Dezider Petruška","65,11 € s DPH",05.02.2020,05.02.2020,"Janka Popovičová, ved. ŠJ",platná,
9/2020,nástenné obrazy - učebné pomôcky,,"dodávateľ: Marek Dvořák, U Nemocnice 6B, 690 02 Břeclav, IČO: 65809921, Marek Dvořák","140,00 € s DPH",30.01.2020,31.01.2020,"Ing. Michal Gič, riaditeľ školy",platná,
89/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: ATC-JR, s.r.o., Vsetínska cesta 766, 020 01 Púchov, IČO: 35760532","65,77 € s DPH",27.10.2020,30.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
88/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","47,09 € s DPH",27.10.2020,30.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
87/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","41,47 € s DPH",22.10.2020,23.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
86/2020/ŠJ,potraviny,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","41,47 € s DPH",22.10.2020,27.10.2020,PaedDr. Valéria Hadvabová,platná,
85/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: DMJ Market s.r.o., Budovateľská 1288, 093 01 -vranov n/T, IČO: 36490661, p. Oslovičová","29,94 € s DPH",21.10.2020,21.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
84/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","21,89 € s DPH",20.10.2020,21.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
