42/2020/1,palivové drevo,,"dodávateľ: LESY SR, o.z., Kúpeľská 69, 073 01 Sobrance, IČO: 36038351, Ing. Matúš Hanko",,25.09.2020,30.09.2020,"Ing. Michal Gič, riaditeľ školy",platná,
120/2019/,,,,,,,,platná,
125/2019/ŠJ,dodávka potravín do ŠJ,,"dodávateľ: A.P.S.-FOOD s.r.o., Bukovec 153, 044 20, IČO: 50208853",,,,Popovičová Janka - ved. ŠJ,platná,
63/2019,materiál na opravu a údržbu motorových vozidiel,,"dodávateľ: AUTODIELY Róbert Repka, Kúpeľská 28, 073 01 Sobrance, IČO: 34831142",,,,,platná,
287/2023,elektrina - preplatok,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Ing. Michal Gič, riaditeľ školy","-73,07 € s DPH",24.10.2023,31.10.2023,,platná,
65/2019,"počítače, monitory",,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","1 046,00 € s DPH",27.11.2019,29.11.2019,Ing. Michal Gič - riaditeľ školy,platná,
61/2020,oprava kotolne,,"dodávateľ: Daniel Anderko, Chminianska Nová Ves 127, 082 33, IČO: 35275758, Daniel Anderko","1 064,00 € s DPH",25.11.2020,26.11.2020,"Ing. Michal Gič, riaditeľ školy",platná,
530929523,Nákup potravín do školskej jedálne,,"dodávateľ: INMEDIA, spol. s r. o., Námestie SNP 11, 96 01 Zvolen, IČO: 36019208","1 098,77 € s DPH",30.09.2019,30.09.2019,Jana Popovičová - ved. ŠJ,platná,
19/2021,vyhotovenie baneru,,"dodávateľ: Mgr. Michal Klima - mydesign, Masarykova 76, 071 01 Michalovce, IČO: 43786961, Mgr. Michal Klima","1 403,70 € s DPH",16.03.2021,14.04.2021,"Ing. Michal Gič, riaditeľ školy",platná,
2019603,oprava osobného automobilu,,"dodávateľ: VLM Auto, s.r.o., Močarianska 6007, 071 01 Michalovce, IČO: 36574333, Ing. Michal Gič","1 459,50 € s DPH",25.09.2019,25.09.2019,Ing. Michal Gič -  riaditeľ školy,platná,
68/2019,projektová dokumentácia - turistická ubytovňa - stavebné práce,,"dodávateľ: Ing. arch. Eva Kutašová, Slavkovce 64, 72 17, IČO: 32687231, Ing. arch. Eva Kutašová","1 500,00 € s DPH",04.12.2019,06.12.2019,Ing. Michal Gič - riaditeľ školy,platná,
57/2020,zosilnenie signálu WIFI,,"dodávateľ: Gnoma, s.r.o., Nad Laborcom 1771/8, 071 01 Michalovce, IČO: 36213063, Ing. Dušan Andrišov","1 592,40 € s DPH",05.11.2020,06.11.2020,"Ing. Michal Gič, riaditeľ školy",platná,
24/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","1,58 € s DPH",18.02.2020,18.02.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
24/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","10,16 € s DPH",16.02.2021,17.02.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
42/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077, Martin Fiľko","10,34 € s DPH",13.03.2020,13.03.2020,PaedDr. Valéria Hadvabová,platná,
92/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","10,88 € s DPH",28.10.2020,30.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
83/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Mäso Zemplín, a.s., Užhorodská 86, 071 01 Michalovce, IČO: 36205915","101,31 € s DPH",19.10.2020,19.10.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
45/2019/P,nákup potravín,,"dodávateľ: Ružena Tižová, Komárovce 26, 073 01 Sobrance, IČO: 32672276, Ružena Tižová","103,79 € s DPH",22.10.2019,28.10.2019,Popovičová Janka - ved. ŠJ,platná,
122/2019/ŠJ,dodávka potravín do ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 09301 Vranov nad Topľou, IČO: 36490661","104,42 € s DPH",14.10.2019,21.10.2019,Popovičová Janka - ved. ŠJ,platná,
50/2020,zimné pneumatiky,,"dodávateľ: TESPOL Michalovce s.r.o., Kapušianska 20, 071 01 Michalovce, IČO: 36171085","105,00 € s DPH",20.10.2020,23.10.2020,"Ing. Michal Gič, riaditeľ školy",platná,
65/2020,truska,,"dodávateľ: Martin Kuzma Stavebniny, Bernolákova 2, 073 01 Sobrance, IČO: 34833625, Martin Kuzma","105,12 € s DPH",11.11.2020,30.11.2020,"Ing. Michal Gič, riaditeľ školy",platná,
43/2020,kancelárske potreby,,"dodávateľ: MIPA Mi, s.r.o., Močarianska 5067, 071 01 Michalovce, IČO: 52696871, p. Paulina","105,50 € s DPH",25.09.2020,30.09.2020,"Ing. Michal Gič, riaditeľ školy",platná,
106/2020/ŠJ,potraviny pre ŠJ,,"dodávateľ: Inmedia, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, p. Kučerová","105,81 € s DPH",20.11.2020,26.11.2020,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
