2/2023/ŠJ,2/2023/ŠJ,Zmluva o poskytovaní stravovania,Poskytovanie stravovania,,,"odberateľ: Alena Babjaková, Zalužice 288, 072 34, IČO: 41833376, Alena Babjaková","dodávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,,03.04.2023,04.04.2023 -,03.04.2023,04.04.2023,platná,https://edit.vucke.sk/components/zmluvy,
4/2023/ŠJ,4/2023/ŠJ,Zmluva o poskytovaní stravovania,Poskytovanie stravovania,,,"odberateľ: Ing. Jana Gičová, 1. Mája 71, 073 01 Sobrance, IČO: 1023922812, Ing. Jana Gičová","dodávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,,03.04.2023,04.04.2023 -,03.04.2023,04.04.2023,platná,https://edit.vucke.sk/components/zmluvy,
1/2023/ŠJ,1/2023/ŠJ,Zmluva o poskytovaní jedál,Poskytovanie jedál,,,"odberateľ: Jana Lukačková, Štúrova 486/16, 073 01 Sobrance, IČO: 43176992, Jana Lukačková","dodávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,,03.04.2023,04.04.2023 -,03.04.2023,04.04.2023,platná,https://edit.vucke.sk/components/zmluvy,
3/2023/ŠJ,3/2023/SJ,Zmluva o poskytovaní stravovania,Zmluva o poskytovaní stravovanai,,,"odberateľ: Mgr. Eva Štefanová, Komarovce 36, 073 01 Sobrance, Mgr. Eva Štefanová","dodávateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,,03.04.2023,04.04.2023 -,03.04.2023,04.04.2023,platná,https://edit.vucke.sk/components/zmluvy,
1,1,Zmluva o spolupráci pri realizácii verejnej zbierky Hodina deťom 24. ročník,Verejná zbierka - Hodina deťom,,,"poskytovateľ: Nadácia pre deti Slovenska, Heydukova 3, 811 08 Bratislava, IČO: 31753833, Ondrej  Gallo","prijímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,,17.03.2023,20.03.2023 -,17.03.2023,20.03.2023,platná,https://edit.vucke.sk/components/zmluvy,
1/2023,1/2023,Darovacia zmluva,"Materiálno-technické vybavenie školy, kancelárske potreby",,,"darca: Zuzana Michajlová, Vinné 606, 072 31","obdarovaný: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,"40,00 € s DPH",03.03.2023,06.03.2023 -,03.03.2023,06.03.2023,platná,https://edit.vucke.sk/components/zmluvy,
871230018,871230018,Zmluva o inzercii,Propagácia školy,,,"dodávateľ: Regionpress, s.r.o., Pekárska 7489/40A, 917 01 Trnava, IČO: 36252417, Marianna Sovjaková","odberateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,"115,20 € s DPH",18.01.2023,19.01.2023 -,18.01.2023,19.01.2023,platná,https://edit.vucke.sk/components/zmluvy,
871230019,871230019,Zmluva o inzercii,Propagácia školy,,,"dodávateľ: Regionpress, s.r.o., Pekárska 7489/40A, 917 01 Trnava, IČO: 36252417, Marianna Sovjaková","odberateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,"12,00 € s DPH",18.01.2023,19.01.2023 -,18.01.2023,19.01.2023,platná,https://edit.vucke.sk/components/zmluvy,
01/2023,01/2023,Nájomná zmluva,prenájom pozemku,,,"prenajímateľ: Ľubov Ciklaminyová, Koškovce 158, 067 12 koškovce, Ľubov Ciklaminyová","predávajúci: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,"1 000,00 € s DPH",21.12.2022,01.01.2023 - 31.12.2023,22.12.2022,01.01.2023,archívna,https://edit.vucke.sk/components/zmluvy,
22220026,22220026,Zmluva o poskytnutí finančného príspevku,grantový program - poskytnutie finančného príspevku,,,"poskytovateľ: Nadácia ZSE, Čulenova 6, 816 47 Bratislava, IČO: 42364248, Peter Bednár","prijímateľ: Stredná odborná škola obchodu a služieb, Námestie slobody 12, 073 01 Sobrance, IČO: 35568364, Ing. Michal Gič, riaditeľ školy",,"1 500,00 € s DPH",25.11.2022,28.11.2022 - 28.11.2022,25.11.2022,28.11.2022,archívna,https://edit.vucke.sk/components/zmluvy,
