120/2019/,,,,,,,,platná,
16/2020,"vlajky, ochranné rúška",,"dodávateľ: 2U spol. s r.o., Trnavská cesta 84, 821 02 Bratislava, IČO: 17315786","296,70 € s DPH",01.04.2020,01.04.2020,"Ing. Michal Gič, riaditeľ školy",platná,
63/2020,kurz obsluhy kotlov,,"dodávateľ: 3PCentrum-Prehoda, s.r.o., J. G. Tajovského 11, 941 31 Dvory nad Žitavou, IČO: 44744412","144,00 € s DPH",27.11.2020,27.11.2020,"Ing. Michal Gič, riaditeľ školy",platná,
10/2020,aktualizačná odborná príprava  - obsluha stavebných strojov,,"dodávateľ: 3PCentrum-Prehoda, s.r.o., J. G. Tajovského 11, 941 31 Dvory nad Žitavou, IČO: 44744412, Ing. Ladislav Prehoda","36,00 € s DPH",30.01.2020,31.01.2020,"Ing. Michal Gič, riaditeľ školy",platná,
125/2019/ŠJ,dodávka potravín do ŠJ,,"dodávateľ: A.P.S.-FOOD s.r.o., Bukovec 153, 044 20, IČO: 50208853",,,,Popovičová Janka - ved. ŠJ,platná,
129/2019/ŠJ,potraviny,,"dodávateľ: A.P.S.-FOOD s.r.o., Bukovec 153, 044 20, IČO: 50208853, Karol Štrbák","122,18 € s DPH",31.10.2019,04.11.2019,Jana Popovičová - ved. ŠJ,platná,
71/2019,revízie zdvihákov,,"dodávateľ: AG-AUTOLIFT, s.r.o., Dobšinského 23/54, 949 01 Nitra, IČO: 31419038, Georgievsky","285,60 € s DPH",13.12.2019,14.12.2018,Ing. Michal Gič - riaditeľ školy,platná,
7/2021,"ochranné štíty, respirátory, overaly",,"dodávateľ: ALKA SK, s.r.o., Letná 40, 040 01 Košice, IČO: 47404825, Ing. Anton Čech","399,60 € s DPH",02.02.2021,03.02.2021,"Ing. Michal Gič, riaditeľ školy",platná,
60/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","64,60 € s DPH",20.04.2021,22.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
53/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","13,80 € s DPH",14.04.2021,16.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
51/2021/ŠJ,potraviny pre ŠJ,,"dodávateľ: AMIGO PRIMA s.r.o., Pr. Hlaváča 1890/34, 071 01 Michalovce, IČO: 43885624","47,37 € s DPH",12.04.2021,14.04.2021,"PaedDr. Valéria Hadvabová, ved. ŠJ",platná,
