Služby,Spracovanie komplexnej účtovnej agendy v RO,Školský internát Košice Považská 7,17.01.2024,"Vyžiadanie cenovej ponuky - Spracovanie komplexnej účtovnej agendy v RO , Návrh na plnenie kritérií , Identifikačné údaje uchádzača , Návrh zmluvy",
Služby,Pranie a žehlenie bielizne - UKONČENÉ,Školský internát Košice Považská 7,09.01.2024,"Vyžiadanie cenovej ponuky - pranie a žehlenie bielizne , Identifikačné údaje uchádzača , Špecifikácia predmetu zákazky - cenová ponuka , Návrh zmluvy",
Tovary,Vinylová podlaha do žiackych izieb - Ukončené,Školský internát Košice Považská 7,04.10.2023,"Vyžiadanie cenovej ponuky - Vinylová podlaha do žiackych izieb , Identifikačné údaje uchádzača , Cenová ponuka",
Služby,"Revízie a odborné prehliadky (elektroinštalácie, elektrospotrebičov, elektrického ručného náradia, vonkajšieho osvetlenia a bleskozvodov) - Ukončené",Školský internát Košice Považská 7,03.10.2023,"Vyžiadanie cenovej ponuky - Revízie a odborné prehliadky (elektroinštalácie, elektrospotrebičov, elektrického ručného náradia, vonkajšieho osvetlenia a bleskozvodov) , Identifikačné údaje uchádzača , Elektroinštalácia budova , Elektroinštalácia kuchyňa , Bleskozvody , Vonkajšie osvetlenie , Cenová ponuka",
Služby,Spracovanie komplexnej mzdovej a personálnej agendy - Ukončené,Školský internát Košice Považská 7,25.05.2023,"Vyžiadanie cenovej ponuky - Spracovanie komplexnej mzdovej a personálnej agendy , Identifikačné údaje uchádzača , Cenová ponuka , Návrh zmluvy",
Tovary,Oprava okien vo vestibule ŠI - Ukončené,Školský internát Košice Považská 7,22.05.2023,"Vyžiadanie cenovej ponuky - Oprava okien vo vestibule ŠI , Identifikačné údaje uchádzača , Špecifikácia predmetu zákazky , Cenová ponuka",
Tovary,Elektronické stravovacie karty a elektronické stravné lístky - Ukončené,Školský internát Košice Považská 7,24.04.2023,Oznámenie o zverejnení dokumentov k verejnému obstarávaniu,
Služby,Spracovanie komplexnej účtovnej agendy RO - UKONČENÉ,Školský internát Košice Považská 7,12.01.2023,"Vyžiadanie cenovej ponuky - Spracovanie komplexnej účtovnej agendy RO , Návrh na plnenie kritérií , Identifikačné údaje uchádzača , Návrh zmluvy",
Služby,Pranie a žehlenie bielizne - UKONČENÉ,Školský internát Košice Považská 7,11.01.2023,"Vyžiadanie cenovej ponuky - pranie a žehlenie bielizne , Identifikačné údaje uchádzača , Špecifikácia predmetu zákazky - cenová ponuka , Návrh zmluvy",
Služby,Spracovanie komplexnej účtovnej agendy,Školský internát Košice Považská 7,16.01.2020,"Výzva na zaslanie cenovej ponuky - spracovanie  komplexnej účtovnej agendy , Návrh na plnenie kritérií , Identifikačné údaje uchádzača , Čestné prehlásenie , Návrh zmluvy",
Tovary,Mäso a mäsové výrobky,Školský internát Košice Považská 7,13.01.2020,"Výzva na zaslanie cenovej ponuky - mäso a mäsové výrobky , Návrh na plnenie kritérií , Identifikačné údaje uchádzača , Čestné prehlásenie , Návrh zmluvy , Špecifikácia predmetu zákazzky",
Tovary,Pekárske výrobky,Školský internát Košice Považská 7,13.01.2020,"Výzva na zaslanie cenovej ponuky - pekársky tovar , Návrh na plnenie kritérií , Identifikačné údaje uchádzača , Čestné prehlásenie , Návrh zmluvy , Špecifikácia predmetu zákazzky",
Tovary,Ovocie a zelenina,Školský internát Košice Považská 7,13.01.2020,"Výzva na zaslanie cenovej ponuky - ovocie a zelenina , Návrh na plnenie kritérií , Identifikačné údaje uchádzača , Čestné prehlásenie , Návrh zmluvy , Špecifikácia predmetu zákazzky",
