94/2020,94/2020,Záväzná objednávka (kúpna zmluva) nového vozidla č. 289,Peugeot Rifter,,,"predávajúci: MARCO CAR, s.r.o., Popradská 88, Košice, IČO: 31725929","kupujúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",,"19 990,00 € s DPH",23.12.2020,-,23.12.2020,,platná,94/2020,
77/2020,77/2020,Zmluva o spolupráci,Lektor TD,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Katarína Smutná,,"100,00 € s DPH",20.11.2020,-,26.11.2020,,platná,77/2020,
74/2020,74/2020,Zmluva o spolupráci,Kameraman,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Adam Pásztor,,"200,00 € s DPH",20.11.2020,-,20.11.2020,,platná,74/2020,
75/2020,75/2020,Zmluva o spolupráci,Prednášajúci lektor,,,"predávajúci: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec",partner: Mgr. Ľudovít Cehelský,,"150,00 € s DPH",20.11.2020,-,20.11.2020,,platná,75/2020,
76/2020,76/2020,Zmluva o dielo,Grafická príprava a tlač publikácie s prekladom do slovenčiny a nemčiny,,,"objednávateľ: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec","zhotoviteľ: BEKI DESING, s.r.o., Repíková 219/1, 040 17 Košice, IČO: 44340559",,"5 526,67 € s DPH",20.11.2020,-,20.11.2020,,platná,76/2020,
60/2020,60/2020,Rámcová kúpna zmluva,Tovar,,,"objednávateľ: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec","dodávateľ: CEIBA s.r.o., Nánanská cesta 36, Štúrovo, IČO: 36548090",,,17.09.2020,17.09.2020 -,17.09.2020,18.09.2020,platná,60/2020,
1/52/2020,1,Dodatok č. 1 k Zmluve o dielo zo dňa 20.07.2020,Zmena termínu dodania diela,,52/2020,"objednávateľ: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec","zhotoviteľ: VRADOR, s.r.o., Dúhová 10, 044 71  Čečejovce, IČO: 31684149, Tibor Vranai",,,31.07.2020,31.07.2020 -,31.07.2020,01.08.2020,platná,1/52/2020,
52/2020,52/2020,Zmluva o dielo,Výroba a montáž regálových systémov a stolových vitrín,1/52/20201/52/2020,,"objednávateľ: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, Moldava nad Bodvou, IČO: 42104076, MA Michal Kupec","zhotoviteľ: VRADOR, s.r.o., Dúhová 10, 044 71  Čečejovce, IČO: 31684149, Tibor Vranai",,"12 000,00 € s DPH",20.07.2020,20.07.2020 -,20.07.2020,21.07.2020,platná,52/2020,
108/2018,108/2018,Zmluva o spolupráci,Kultúrny program,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Hlinyánszky Tamás,,"900,00 € s DPH",02.12.2018,02.12.2018 - 02.12.2018,02.12.2018,02.12.2018,archívna,108/2018,
109/2018,109/2018,Zmluva o spolupráci,Kultúrny program,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Hunyadi Irén,,"1 000,00 € s DPH",01.12.2018,01.12.2018 - 01.12.2018,01.12.2018,01.12.2018,archívna,1092018,
107/2018,107/2018,Zmluva o spolupráci,Kultúrny program,,,"organizátor: Kultúrne centrum Údolia Bodvy a Rudohoria, Hlavná 52, IČO: 42104076, MA Michal Kupec",partner: Ján Plavucha,,"500,00 € s DPH",30.11.2018,01.12.2018 - 02.12.2018,30.11.2018,30.11.2018,archívna,1072018,
