2029/24,oprava poškodenej strechy,,"dodávateľ: Maroš Toma, Ternavská 2239/15, 075 01 Trebišov, IČO: 43 209 131","400,00 € s DPH",28.05.2024,31.05.2024,PaedDr. Štefan Čarný,platná,
2028/24,školenie - hygiena potravín v praxi,,"dodávateľ: Jedálne.SK, s.r.o, Vysokoškolákov 33/B, 010 08 Žilina, IČO: 53064275","30,00 € s DPH",20.05.2024,28.05.2024,PaedDr. Štefan Čarný,platná,
2027/24,výmenu elek.rozvodov k novej elek.panvici,,"dodávateľ: Igor Balint - IGOR, Albinov 1324/65, 078 01 Sečovce, IČO: 40 388 557","300,00 € s DPH",14.05.2024,21.05.2024,PaedDr. Štefan Čarný,platná,
3024/24,reklamné predmety,,"dodávateľ: Športová Reklama  Radoslav Fižiar, M.R.Štefánika 1515/47, 075 01 Trebišov, IČO: 34876332","2 354,40 € s DPH",17.05.2024,21.05.2024,PaedDr. Štefan Čarný,platná,
2024/24,preprava osôb na kultúrne podujatie,,"dodávateľ: Ján Vancák - MEDZINÁRODNÁ AUTOBUSOVÁ DOPRAVA, Hencovská 1819, 093 02 Hencovce, IČO: 35 341 386","200,00 € s DPH",13.05.2024,16.05.2024,PaedDr. Štefan Čarný,platná,
2026/24,oprava mixéra a plyn.varného kotla v kuchyni,,"dodávateľ: ELEKTROSEVIS VV, s.r.o, Čemernianska 50, 093 03 Vranov nad Topľou, IČO: 44 602 731","500,00 € s DPH",14.05.2024,16.05.2024,PaedDr. Štefan Čarný,platná,
3021/24,čistiace prostriedky,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","352,80 € s DPH",06.05.2024,09.05.2024,PaedDr. Štefan Čarný,platná,
3022/24,switche TP-Link,,"dodávateľ: IKARO s.r.o., Okružná 32, 080 01 Prešov, IČO: 31656544","410,00 € s DPH",06.05.2024,09.05.2024,PaedDr. Štefan Čarný,platná,
3020/24,materiál na balenie potravín,,"dodávateľ: Elektroservis VV, s.r.o., Čemernianská 50, 09303 Vranov nad Topľou, IČO: 44602731","131,28 € s DPH",06.05.2024,09.05.2024,PaedDr. Štefan  Čarný,platná,
3023/24,kľúče magnetické,,"dodávateľ: ARJO - Humanic SK, s.r.o, Školská 428, 059 35 Batizovce, IČO: 36679607","86,40 € s DPH",06.05.2024,09.05.2024,PaedDr. Štefan Čarný,platná,
