542020,542020,Zmluva o dielo,Oprava oporného múru príjazdovej cesty,993/2020,,"objednávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zhotoviteľ: GLODER s.r.o., Železničná 225/7, 048 01 Rožňava, IČO: 45264074, Ing. Maroš Lukáč",,"12 053,22 € s DPH",06.11.2020,09.11.2020 - 30.11.2020,11.11.2020,12.11.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
32021,32021,Kúpna zmluva,Dodávka kancelárskych potrieb,99/2021136/2021232/2021,,"objednávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","predávajúci: Tibor Varga TSV Papier, Vajanského  80, 984 01 Lučenec, IČO: 36627211",,"2 958,00 € s DPH",02.12.2020,01.01.2021 - 31.12.2021,07.12.2020,08.12.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
152020,152020,Zmluva o dodávke plynu,Dodávka plynu,98/2020165/2020261/2020868/2020944/2020,,"kupujúci: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","predávajúci: Slovenský plynárenský priemysle, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256",,"50 291,79 € s DPH",17.12.2019,01.01.2020 - 31.12.2020,18.12.2019,19.12.2019,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
302019,302019,Mandátna zmluva,výkon funkcie autorizovaného bezpečnostného technika,964/2019284/2020,,"mandant: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, Ing. Mária Wernerová","predávajúci: Ing. Anastázia Jajdúková - B.P.O., Čučma 166, 048 01 Rožňava, IČO: 41835131, Ing. Anastázia Hajdúková",,"480,00 € s DPH",10.04.2019,01.05.2019 - 30.04.2021,25.04.2019,26.04.2019,archívna,302019,
142020,142020,Zmluva o združenej dodávke elektriny,Dodávka elektriny,96/2020260/2020514/2020871/2020931/20201028/2020,,"kupujúci: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","predávajúci: Slovenský plynárenský priemysle, a.s., Mlynské nivy 44/a, Bratislava, IČO: 35815256",,"25 943,04 € s DPH",17.12.2019,01.01.2020 - 31.12.2020,18.12.2019,19.12.2019,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
242020,242020,Zmluva o poskytovaní služieb,Supervízia,957/2020,,"objednávateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.",,"predávajúci: Zrkadlenie, o.z., Banícka 41, Belnica, IČO: 00695327, PhDr. Stanislava Hunyadiová PhD.","44,00 € s DPH",03.02.2020,03.02.2020 - 31.01.2022,07.02.2020,08.02.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
122019,122019,"Kúpna zmluva, Dohoda o zapožičaní","Dodávka pracích prostriedkov do dávkovacieho systému, 
Prenájom dávkovacích systémov",941/2019131/2020210/2020212/2020833/2020,,"objednávateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01  Rožňava, IČO: 00695327, Ing. Mária Wernerová","dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27, 903 01 Senec, IČO: 35840790, Gerhard Maurer",,"20 429,71 € s DPH",28.01.2019,01.02.2019 - 31.01.2021,05.02.2019,01.02.2019,archívna,122019,
42019,42019,Kúpna zmluva,Dodávky maliarských potrieb,916/2019917/2019927/2019,,"predávajúci: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671, Anežka Kováčová","kupujúci: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695317, Ing. Mária Wernerová",,"1 646,53 € s DPH",19.11.2018,01.01.2019 - 31.12.2019,20.11.2018,21.11.2018,archívna,42019,
242019,242019,Kúpna zmluva,tabletovaná soľ,912/2019923/2020,,"objednávateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01  Rožňava, IČO: 00695327, Ing. Mária Wernerová","dodávateľ: MARCOS spol s.r.o., K Surdoku 9, 080 01 Prešov, IČO: 36449385, Ľubomír Beluško",,"3 931,20 € s DPH",18.03.2019,01.04.2019 - 31.03.2022,29.03.2019,30.03.2019,archívna,242019,
Z201852338Z,Z201852338Z,Kúpna zmluva,"Profesionálna hygienická práčka, profesionálny korytový žehlič",879/2019,,"objednávateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, Ing. Mária Wernerová","dodávateľ: Benedikt Prochádzka - PROBE, Rudlovská 32, 974 01 Banská Bystrica, IČO: 10829296, Benedikt Prochádzka",,"35 500,00 € s DPH",30.11.2018,03.12.2018 - 31.12.2018,20.12.2018,21.12.2018,archívna,Z201852338Z,
12019,12019,Kúpna zmluva,Dodávka elektromaterialu,866/2019942/2019943/2019,,"predávajúci: MONTREL Plus, s.r.o., Šafárikova 79, 048 01 Rožňava, IČO: 26204951, Štefan Krátky","kupujúci: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, Ing. Mária Wernerová",,"1 350,62 € s DPH",08.11.2018,01.01.2019 - 31.12.2019,12.11.2018,13.11.2018,archívna,12019,
29112014,29112014,služby pracovnej zdravotnej služby,služby pracovnej zdravotnej služby,836/2022,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: ROMED s.r.o. MUDr.Magdaléna Rodová, Hlavná 452, Gemerská Poloma, IČO: 36589616",,,31.12.2014,-,08.01.2015,09.01.2015,platná,29112014,
142019,142019,Kúpna zmluva,Dodávka elektrickej energie,827/2019905/2019976/2019,,"odberateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, Ing. Mária Wernerová","dodávateľ: SPP a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Gustav Dománik - splnomocnenec",,"23 303,83 € s DPH",11.12.2018,01.01.2019 - 31.12.2019,17.12.2018,18.12.2018,archívna,142019,
62019,62019,Kúpna zmluva,dodávka vodárensého údržbárskeho materiálu,820/2019885/2019932/2019933/2019934/2019,,"predávajúci: jozef Zobola GARANT, Námestie baníkov 37, 048 01 Rožňava, IČO: 30266947, Jozef Zobola","kupujúci: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, Ing. Mária Wernerová",,"4 932,45 € s DPH",13.11.2018,01.01.2019 - 31.12.2019,14.11.2018,15.11.2018,archívna,62019,
72019,72019,Kúpna zmluva,dodávka špeciálnych potravín pre diabetickú diétu a výživnú kašovitú dietu,814/2019834/2019878/2019948/2019,,"kupujúci: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, Ing. Mária Wernerová","predávajúci: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01 Pezinok, IČO: 34144579, Ing. Milan Pech, Richard Ihlár",,"15 444,23 € s DPH",30.11.2018,01.01.2019 - 31.12.2019,17.12.2018,18.12.2018,archívna,72019,
392019,392019,Kúpna zmluva,Dodávky originálnych tónerov,813/2019852/2019852/2019929/2019944/201942/2020171/2020,,"kupujúci: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01  Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","predávajúci: PRINTO s.r.o., Potočná 1/A, 040 01 Košice, IČO: 44961022, Marek Matu",,"5 290,36 € s DPH",24.06.2019,01.07.2019 - 30.06.2020,26.06.2019,27.06.2019,archívna,392019,
522019,522019,žiadosť o prenos čísla v mobilnej sieti,"Mobilné služby, hlasové služby a dátové služby a mobilné služby",812/2019911/2019973/2019164/2020263/2020860/2020947/20201034/2020,,"objednávateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469",,"3 686,40 € s DPH",30.08.2019,01.09.2019 - 31.08.2021,19.09.2019,01.09.2019,archívna,"522019 , k žiadosti o prenesenie čísla",
32019,32019,Zmluva o poskytovaní služieb,"Upratovacie, čistiace a dezinfekčné služby, ekologické a bez chórové",803/2019890/2019925/2019,,"objednávateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01  Rožňava, IČO: 00695327, Ing. Mária Wernerová","dodávateľ: AMG Facility s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50529561, Ing. Michal Antalicz, Ing. Norbert Matyšek",,"68 970,00 € s DPH",30.01.2019,01.02.2019 - 31.12.2019,05.02.2019,01.02.2019,archívna,32019,
92020,92020,Kúpna zmluva,Dodávky ovocia a zeleniny,8/202013/202022/202026/202031/202037/202044/202049/202050/202057/202058/202066/202092/202093/2020128/2020133/2020142/2020152/2020172/2020176/2020190/2020196/2020205/2020525/2020371/2021533/2021970/2021,,"objednávateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374, Zoltán Kankula",,"77 510,88 € s DPH",13.12.2019,01.01.2020 - 31.12.2021,13.12.2019,14.12.2019,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
492019,492019,Zmluva o kontrolnej činnosti,Recertifikačný audit a následne audity,793/2019,,"objednávateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01  Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: TUV SUD Slovakia s.r.o., Jašíkova 6, 821 03 Bratislava, IČO: 35852216, Ing. Branislav Chmel",,"2 268,00 € s DPH",13.08.2019,01.10.2019 - 30.09.2022,16.08.2019,17.08.2019,archívna,492019,
112019,112019,Kúpna zmluva,dodávka kancelárskych potrieb,788/2019883/2019956/2019,,"kupujúci: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, Ing. Mária Wernerová","predávajúci: CompAct spoločnosť s ručením obmedzeným Rožňava, Šafárikova 17/505, 048 01 Rožňava, IČO: 17081173, Ing. Monika Kešeláková",,"2 555,48 € s DPH",07.12.2018,01.01.2019 - 31.12.2019,10.12.2018,11.12.2018,archívna,112019,
92019,92019,Kúpna zmluva,Dodávky čerstvého chleba a čerstvého pečiva,785/2019806/2019828/2019846/2019863/2019884/2019907/2019940/2019960/2019969/2019,,"kupujúci: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01  Rožňava, IČO: 00695327, Ing. Mária Wernerová","predávajúci: Zoltán Jánosdeák - Jánosdeák, Vinohradná 101, 949 11 Plešivec, IČO: 17260752, Zoltán Jánosdeák",,"24 988,08 € s DPH",30.01.2019,01.03.2019 - 31.12.2019,05.02.2019,06.02.2019,archívna,92019,
452019,452019,Kúpna zmluva,dodávky čistiacich  prostriedky,784/2019801/2019954/201955/2020143/2020253/2020310/2020358/2020389/2020,,"kupujúci: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01  Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","predávajúci: BEFORA VEĽKOSKLAD Rožňava spol. s r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104, Ing. Peter Rákai",,"14 004,25 € s DPH",30.07.2019,01.08.2019 - 31.07.2020,30.07.2019,31.07.2019,archívna,452019,
22019,22019,Kúpna zmluva,Dodávka mrazených potravín a a čerstvých vajec,781/2019787/2019794/2019818/2019825/2019835/2019851/2019854/2019860/2019867/2019876/2019877/2019898/2019901/2019915/201919127206946/2019947/2019968/2019,,"kupujúci: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, Ing. Mária Wernerová","predávajúci: Ryba Košice s.r.o., Južná trieda 54, 040 01 Košice, IČO: 17147522, Ing. František Oravkin, Ing. Richard Duda",,"47 178,85 € s DPH",03.12.2018,01.01.2019 - 31.12.2019,31.12.2018,01.01.2019,archívna,22019,
82019,82019,Kúpna zmluva,Dodávky mäsovch výrobkov,780/2019795/2019798/2019815/2019823/2019831/2019841/2019849/2019858/2019868/2019873/2019895/2019899/2019920/2019930/2019951/2019957/2019961/2019967/2019,,"kupujúci: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, Ing. Mária Wernerová","predávajúci: Erik s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083, Miroslav Jaško, Milan Haluška",,"32 890,14 € s DPH",03.12.2018,01.01.2019 - 31.12.2019,05.12.2018,06.12.2018,archívna,82019,
52019,52019,Kúpna zmluva,Dodávky čerstvého mäsa,778/2019796/2019799/2019816/2019824/2019830/2019842/2019850/2019859/2019869/2019874/2019896/2019900/2019921/2019931/2019952/2019958/2019962/2019966/201976/2020,,"kupujúci: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, Ing. Mária Wernerová","predávajúci: Erik s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083, Miroslav Jaško, Milan Haluška",,"37 572,95 € s DPH",03.12.2018,01.01.2019 - 31.12.2019,05.12.2018,06.12.2018,archívna,52019,
Z201844819_Z,Z201844819_Z,Kúpna zmluva,Dodávky mlieka  a mliečnych výrobkov,773/2019776/2019786/2019805/2019817/2019826/2019832/2019844/2019864/2019870/2019871/2019897/2019904/2019922/2019928/2019950/2019,,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","kupujúci: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, Ing. Mária Wernerová",,"39 400,00 € s DPH",25.10.2018,01.01.2019 - 31.12.2019,06.11.2018,07.11.2018,archívna,Z201844819_Z,
132019,132019,Kúpna zmluva,Dodávky ovocia a zeleniny,767/2019853/2019955/2019971/2019,,"kupujúci: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01  Rožňava, IČO: 00695327, Ing. Mária Wernerová","predávajúci: Norbert Balázs NM-ZEL, Včelince 66, Včelince, IČO: 40731715, Norbert Balázs",,"38 228,60 € s DPH",30.01.2019,01.02.2019 - 31.12.2019,30.01.2019,01.02.2019,archívna,132019,
482019,482019,Kúpna zmluva,Dodávky ovocia a zeleniny,766/2019829/2019833/2019875/2019949/2019,,"kupujúci: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01  Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","predávajúci: Norbert Balázs  NM-ZEL, Včelince 66, 980 50 Včelince, IČO: 40731715, Norbert Balázs",,"21 700,36 € s DPH",14.08.2019,14.08.2019 - 31.12.2019,14.08.2019,15.08.2019,archívna,482019,
442020,442020,Kúpna zmluva,Dodávky čistiacich potrieb,753/2020844/2020912/2021000/202098/2021135/2021225/2021,,"kupujúci: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","predávajúci: BEFORA VEĽKOSKLAD Rožňava spol. s r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104, Ing. Peter Rákai",,"21 733,12 € s DPH",28.07.2020,01.08.2020 - 31.07.2021,28.07.2020,29.07.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
132020,132020,Kúpna zmluva,vodárenský a údržbársky materiál,74/202075/2020156/2020174/2020491/2020492/2020,,"kupujúci: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","predávajúci: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293, Jozef Zobola",,"4 708,00 € s DPH",13.12.2019,01.01.2020 - 31.12.2020,18.12.2019,19.12.2019,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
172020,172020,Zmluva o poskytovaní služieb,"Upratovacie, čistiace a dezinfekčné služby, ekologické a bez chlórové",73/2020150/2020849/2020999/2020,,"objednávateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: AMG Facility s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50529561",,"69 360,00 € s DPH",19.12.2019,01.01.2020 - 31.12.2020,19.12.2019,20.12.2019,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
12020,12020,Rámcová dohoda,"Hovädzie mäso čerstvé, bravčové mäso čerstvé a mäsové výrobky",7/202011/202012/202019/202020/202024/202025/202032/202033/202035/202036/202046/202052/202053/202059/202060/202068/202069/202094/202095/2020100/2020101/202033/2020137/2020138/2020141/2020146/2020147/2020148/2020158/2020159/2020168/2020169/2020185/2020186/2020188/2020189/2020197/2020198/2020202/2020203/2020249/2020250/2020280/2020281/2020285/2020286/2020299/2020302/2020303/2020367/2020368/2020375/2020376/2020459/2020460/2020470/2020471/2020496/2020497/2020527/2020553/2020554/2020623/2020624/2020742/2020759/2020820/2020821/2020835/2020836/2020839/2020854/2020914/2020915/2020918/2020942/2020966/20204/2021112/2021531/2021532/2021637/2021,,"objednávateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12, IČO: 36177083, Miroslav Jaško, Milan Haluška",,"145 741,10 € s DPH",29.10.2019,01.01.2020 - 31.12.2021,04.11.2019,05.11.2019,archívna,12020,
22021,22021,Zmluva o dodávke plynu,Dodávka plynu,62/2021,,"odberateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,"47 221,17 € s DPH",02.12.2020,01.01.2021 - 31.12.2021,03.12.2020,03.12.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
202020,202020,Zmluva o poskytovaní služieb,zabezpečenie činnosti poskytovateľa zameraná na ochranu pred požiarmi,618/2020,,"objednávateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","poskytovateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131, Ing. Anastázia Hajdúková",,"720,00 € s DPH",16.01.2020,16.01.2020 - 31.12.2020,16.01.2020,17.01.2020,archívna,202020,
122020,122020,Kúpna zmluva,dodávky elektroinštalačného materiálu,6/2020160/2020363/2020750/2020867/20201019/2020,,"predávajúci: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","predávajúci: MONTREL Plus, s.r.o., Šafárikova 79, 048 01 Rožňava, IČO: 36204951, Štefan Krátky",,"1 456,14 € s DPH",17.12.2019,01.01.2020 - 31.12.2020,18.12.2019,19.12.2019,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
572020,572020,Zmluva o dodaní služieb,zimná údržba komunikácií a plôch,59/2021,,"objednávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: HAVESTA s.r.o., Nová č. 13, 049 21 Betliar, IČO: 36598089, Dušan Schvarz",,,30.11.2020,01.12.2020 - 31.03.2021,04.12.2020,05.12.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
62021,62021,Kúpna zmluva,Dodávka vodárenského a údržbárskeho materiálu,58/2021140/2021,,"objednávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293",,"12 201,10 € s DPH",21.12.2020,01.01.2021 - 31.12.2021,21.12.2020,22.12.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
35/2019,193728/1,Využívanie služieb prevádzkovateľa za účelom prístupu k internetu a iným špecifikovaným službám,Využívanie služieb prevádzkovateľa za účelom prístupu k internetu a iným špecifikovaným službám,566/2020657/2020755/2020851/2020932/20207/2021147/2021,,"objednávateľ: SUBSIDIUM - ŠZ, ZpS a DSS Rožňava, Betliarska 18, 048 01  Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","poskytovateľ: free-zona s.r.o., Námestie baníkov 35, 048 01  Rožňava, IČO: 44 356 358, Ing. Monika Černajová",,"14,90 € s DPH",31.05.2019,01.06.2019 -,31.05.2019,01.06.2019,platná,35/2019,
22022,22022,Rámcová dohoda na dodanie potravín,"Dodanie potravín
Základné potraviny",5532022,,"kupujúci: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"69 066,51 € s DPH",18.11.2021,01.01.2022 - 31.12.2023,01.12.2021,02.12.2021,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
92022,92022,Rámcová dohoda na dodanie potravín,Chlieb a pečivo,5452022,,"objednávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021, PaedDr. Miroslav Mandelík",,"71 721,20 € s DPH",28.12.2021,01.01.2022 - 31.12.2023,29.12.2021,30.12.2021,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
12022,12022,Rámcová dohoda na dodanie potravín,"Dodanie potravín
Špeciálne potraviny",5422022,,"odberateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327","dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01 Pezinok, IČO: 34144579",,"38 282,52 € s DPH",16.11.2021,01.01.2022 - 31.12.2023,01.12.2021,02.12.2021,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
192020,192020,Kúpna zmluva,Dodávky kancelárskych potrieb,54/2020125/2020245/2020401/2020474/2020475/2020640/2020744/2020843/2020935/2020997/2020,,"objednávateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: Tibor Varga TSV PAPIER, Ulica Vajanského 80, 984 01 Lučenec, IČO: 36627211, Tibor Varga",,"2 389,20 € s DPH",31.12.2019,01.01.2020 - 31.12.2020,10.01.2020,11.01.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
32022,32022,Rámcová dohoda na dodanie potravín,"Dodanie potravín
Konzervované potraviny",5362022,,"kupujúci: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"47 862,95 € s DPH",18.11.2021,01.01.2022 - 31.12.2023,01.12.2021,02.12.2021,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
52022,52022,Rámcová dohoda na dodanie potravín,"Dodanie potravín 
Mrazené a chladené potraviny",53220225442022,,"kupujúci: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho",,"93 419,96 € s DPH",18.11.2021,01.01.2022 - 31.12.2023,01.12.2021,02.12.2021,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
82022,82022,Rámcová dohoda na dodanie potravín,Ovocie a zelenina,527202252820225292022533/202253720225432022548202254920225502022147/2023148/2023,,"kupujúci: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","predávajúci: Lunys s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549, Rastislav Bohunčák MBA",,"115 507,56 € s DPH",15.12.2021,01.01.2022 - 31.12.2023,16.12.2021,17.12.2021,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
412020,412020,Kúpna zmluva,Dodávky originálnych tonerov,524/2020754/2020881/2020983/2020994/2020106/2021116/2021298/2021,,"kupujúci: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","predávajúci: CLEAN TONERY, s.r.o., Za Hradbami 27, 902 01 Pezinok, IČO: 35891866",,"5 172,60 € s DPH",27.05.2020,01.07.2020 - 30.06.2021,05.06.2020,06.06.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
102020,102020,Kúpna zmluva,Dodávky maliarskych potrieb,47/202084/2020149/2020429/2020558/2020841/2020882/2020,,"objednávateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: Anežka Kováčová kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671, Anežka Kováčová",,"1 712,14 € s DPH",11.12.2019,01.01.2020 - 31.12.2020,13.12.2019,14.12.2019,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
42021,42021,Zmluva o združenej dodávke elektriny,Dodávka elektrickej energie,368/2021529/2021,,"predávajúci: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,"60 985,08 € s DPH",16.12.2020,01.01.2021 - 31.12.2021,16.12.2020,17.12.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
