210/2021,Vianočné dekorácie,,"dodávateľ: Z & M s.r.o.,, č. 376, 049 51 Brzotín, IČO: 36214825","999,80 € s DPH",20.12.2021,23.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
283/2023,Stolové kancelárske lampy 20 ks,,"dodávateľ: HAPPY elektro, s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","999,00 € s DPH",20.12.2023,22.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
195/2021,Vyčistenie  lapača tukov - lojovej jamy.,,"dodávateľ: Ján Hronec - vodár, Pod Kalvariou 14 , 048 01 Rožňava, IČO: 30286395","996,79 € s DPH",13.12.2021,14.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
99/2024,"PVC lišty rohové, Lepidlo",,"dodávateľ: Dimex - Slovensko, s.r.o., Robotnícka 2, Martin, IČO: 36373991","99,86 € s DPH",22.05.2024,24.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
212/2023,Vianočná výzdoba,,"dodávateľ: GINKA, s.r.o., Južná trieda 82, 040 17 Košice, IČO: 36185108","99,31 € s DPH",09.11.2023,13.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
922022,Tonery,,"dodávateľ: Damedis s.r.o., Kukučínová 6571, Zvolen, IČO: 47864249","99,12 € s DPH",08.07.2022,25.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
872022,Pracovné oblečenie pre dobrovoľníkov,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","99,00 € s DPH",14.07.2022,20.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
81/2021,Mikrovlnná rúra voľne stojacia 23 l,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","99,00 € s DPH",25.05.2021,27.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
186/2023,Materiál na výrobu vianočnej výzdoby,,"dodávateľ: GINKA, s.r.o., Južná trieda 82, 040 17 Košice, IČO: 36185108","985,16 € s DPH",24.10.2023,26.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
102/2020,Stavebný materiál,,"dodávateľ: BRALUX s.r.o., Šafárikova 150/456, Rožňava, IČO: 44444508","98,56 € s DPH",01.06.2020,03.07.2020,PhDr. Ingrid Ferenčíková PhD,platná,
235/2023,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22 Gemerská Poloma, IČO: 10747974","98,50 € s DPH",24.11.2023,04.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
21/2021,Potraviny,,"dodávateľ: ŠJ pri Obchodnej akadémii, Akademika Hronca 8, Rožňava, IČO: 162205","98,06 € s DPH",01.02.2021,01.02.2021,PhDr. Ingrid Ferenčíková PhD,platná,
52/2024,Kvetináč Veľký,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","98,00 € s DPH",02.04.2024,04.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
111/2022,Recertifikačný autit ISO 9001,,"dodávateľ: PQM, s.r.o., Trieda SNP 75, 974 01 Banská Bystrica, IČO: 36053058","978,00 € s DPH",30.08.2022,23.09.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
122/2021,oprava elektrický polohovateľných postelí,,"dodávateľ: Sinako SK s.r.o., Na Graniari 17, 9971 01 Banská Bystrica, IČO: 44791712","976,80 € s DPH",17.08.2021,27.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
19/2023,"Nábytok - Šatníková skriňa 3 ks, Stena do chodby 2 ks, Nočný stolík 3 ks, Komoda 1 ks",,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","973,00 € s DPH",23.01.2023,08.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
70/2021,Oprava STA rozvodu a nastavenie signálu na hlavnej stanici,,"dodávateľ: Vojtech Gášpár - GARED, Edelényská 3, 048 01 Rožňava, IČO: 30284970","97,75 € s DPH",06.05.2021,11.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
14/2023,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","97,60 € s DPH",31.01.2023,08.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
24/2020,sterilizácia materiálu,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Špitálska 1, 048 01  Rožňava, IČO: 36597341","97,20 € s DPH",09.01.2020,09.03.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
135/2022,Obehové čerpadlo GHN 50-70F,,"dodávateľ: J.O.MAX s.r.o., Vŕbová 218, 049 45 Jovice, IČO: 53073096","969,10 € s DPH",14.10.2022,24.10.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
172/2022,Odstránenie nedostatku - uzemnenie bleskozvodu,,"dodávateľ: SzTEL s.r.o., Šafáriková 112, 048 01 Rožňava, IČO: 36836711","968,34 € s DPH",25.11.2022,16.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
842022,elektromateriál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79A, 048 01 Rožňava, IČO: 36204951","96,50 € s DPH",01.07.2022,15.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
