240/2020,,,,,,,platná,
"287,2021",,,,,,,platná,
433/2021,,,,,,,platná,
342/2024,Zástavy,,"dodávateľ: 2U spol. s.r.o., Trnavská cesta 84, 821 02 Bratislava, IČO: 17315786","128,40 € s DPH",02.05.2024,02.05.2024,platná,
663/2021,Školenie - inovatívne prístupy v aktivizácii seniorov,,"dodávateľ: 3-Projekt n.o., Volgogradská 26, 080 01 Prešov, IČO: 50392701","340,00 € s DPH",07.09.2021,07.09.2021,platná,
909/2019,terapeutické pomôcky,193/2019,"dodávateľ: 3lobit s.r.o., Jégého 5, 821 08  Bratislava, IČO: 460 201 52","3 174,80 € s DPH",11.12.2019,11.12.2019,platná,
990/2021,Poháre a džbány,,"dodávateľ: 4home a.s., Hvezdova 1073/33, Nusle, 140 00 Praha, IČO: 27465616","108,74 € s DPH",14.12.2021,14.12.2021,platná,
2/2021 dobropis,dobropis - sklenené džbány,,"dodávateľ: 4home, a.s., Hvizdova 1073/33 Nusle, 1400 Praha 4, IČO: 27465616","11,97 € s DPH",31.12.2021,31.12.2021,platná,
232/2023,"Kancelársky nábytok  - Kancelársky stôl 2 ks, prídavný stôl 2 ks, Kancelársky kontajner 2 ks",,"dodávateľ: A J Produkty a.s., Galvaniho 7/B, 82104 Bratislava, IČO: 36268518","1 325,81 € s DPH",11.04.2023,11.04.2023,platná,
4532022,2 ks kancelársky stôl 1 ks kancelársky kontajner,,"dodávateľ: A J Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","762,23 € s DPH",19.07.2022,19.07.2022,platná,
832/2020,odelovač do kartotékových skríň,152/2020,"dodávateľ: ABAmet, s.r.o., Mierové nám. 4, 924 01  Galanta, IČO: 47966947","66,72 € s DPH",02.11.2020,02.11.2020,platná,
275/2022,Kalibrácia pracovného meradla - teplomer,,"dodávateľ: ADM s.r.o., Pri Celulózke 29, 010 01 Žilina, IČO: 31561560","31,00 € s DPH",06.05.2022,06.05.2022,platná,
369/2020,potraviny - špeciálne,112020,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34 144 579","537,42 € s DPH",20.05.2020,20.05.2020,platná,
4822022,potraviny - špeciál,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","561,59 € s DPH",02.08.2022,02.08.2022,platná,
4412022,Potraviny - špeciál,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","1 315,80 € s DPH",13.07.2022,13.07.2022,platná,
3802022,Potraviny  špeciál,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","673,92 € s DPH",20.06.2022,20.06.2022,platná,
3812022,Potraviny - špeciál,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","108,00 € s DPH",20.06.2022,20.06.2022,platná,
340/2022,"Potraviny - špeciál, DIA",,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","831,11 € s DPH",02.06.2022,02.06.2022,platná,
282/2022,Potraviny - špeciál,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","1 522,08 € s DPH",09.05.2022,09.05.2022,platná,
172/2022,Potraviny - špecial,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","178,32 € s DPH",31.03.2022,31.03.2022,platná,
122/2022,"Potraviny - špeciál, DIA",,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","675,11 € s DPH",09.03.2022,09.03.2022,platná,
116/2022,"Potraviny - špecial, DIA",,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","784,80 € s DPH",08.03.2022,08.03.2022,platná,
40/2022,"Potraviny - špeciál, DIA",,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","588,36 € s DPH",27.01.2022,27.01.2022,platná,
82022,"Potraviny - špeciálne, DIA",,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","1 435,42 € s DPH",11.01.2022,11.01.2022,platná,
960/2021,"Potraviny špeciál, DIA",,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","855,12 € s DPH",08.12.2021,08.12.2021,platná,
939/2021,Potraviny - špeciál - DIA,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","84,60 € s DPH",03.12.2021,03.12.2021,platná,
943/2021,Potraviny - špeciál,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","967,67 € s DPH",03.12.2021,03.12.2021,platná,
884/2021,Potraviny - špeciál Dia,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","1 194,07 € s DPH",18.11.2021,18.11.2021,platná,
830/2021,"Potraviny -špeciál, DIA",,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","753,60 € s DPH",02.11.2021,02.11.2021,platná,
