1036/2021,Vianočné dekorácie,,"dodávateľ: Z & M s.r.o.,, č. 376, 049 51 Brzotín, IČO: 36214825","999,80 € s DPH",23.12.2021,23.12.2021,platná,
953/2023,Stolové kancelárske lampy 20 ks,,"dodávateľ: HAPPY elektro, s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","999,00 € s DPH",22.12.2023,22.12.2023,platná,
478/2020,potraviny - špeciálne,112020,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01  Pezinok, IČO: 34 144 579","998,32 € s DPH",02.07.2020,02.07.2020,platná,
318/2024,"Potraviny
zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","997,75 € s DPH",25.04.2024,25.04.2024,platná,
845/2020,potraviny - základné,32020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","997,52 € s DPH",04.11.2020,04.11.2020,platná,
770/2020,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","997,19 € s DPH",08.10.2020,08.10.2020,platná,
864/2019,"potraviny - mlieko a ml. výrobky, konzervované, mlynské",Z201844819_Z,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","996,95 € s DPH",27.11.2019,27.11.2019,platná,
984/202,Vyčistenie lapača tukov - lojovej jamy,,"dodávateľ: Ján Hronec - vodár, Pod Kalvariou 14 , 048 01 Rožňava, IČO: 30286395","996,79 € s DPH",14.12.2021,14.12.2021,platná,
937/2023,Potraviny -- mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","993,46 € s DPH",20.12.2023,20.12.2023,platná,
630/2023,Potraviny - špeciál,,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","991,50 € s DPH",27.09.2023,27.09.2023,platná,
204/2024,Potraviny - špeciál,,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","990,90 € s DPH",19.03.2024,19.03.2024,platná,
5262022,Bezkontaktný odborný audit - certifikácia pracoviska,272022,"dodávateľ: INSTITUT Bazální stimulace podle Prof. Dr. FROHLICA, s.r.o., J.Opletala 680, 738 01  Frýdek-Místek-Místek, CZ, IČO: 25889966","990,00 € s DPH",17.08.2022,17.08.2022,platná,
319/2022,Oprava výťahu,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta 1, Banská Bystrica, IČO: 36035149","99,90 € s DPH",24.05.2022,24.05.2022,platná,
47/2022,Oprava výťahu,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta 1, Banská Bystrica, IČO: 36035149","99,90 € s DPH",02.02.2022,02.02.2022,platná,
414/2024,"PVC lišty rohové, lepidlo",,"dodávateľ: Dimex - Slovensko, s.r.o., Robotnícka 2, Martin, IČO: 36373991","99,86 € s DPH",24.05.2024,24.05.2024,platná,
801/2023,Vianočná výzdoba,,"dodávateľ: GINKA, s.r.o., Južná trieda 82, 040 17 Košice, IČO: 36185108","99,31 € s DPH",13.11.2023,13.11.2023,platná,
841/2019,potraviny - mäsové výrobky,82019,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","99,28 € s DPH",19.11.2019,19.11.2019,platná,
4572022,Tonery,,"dodávateľ: Damedis s.r.o., Kukučínová 6571, Zvolen, IČO: 47864249","99,12 € s DPH",25.07.2022,25.07.2022,platná,
794/2022,Správa počítačovej siete,,"dodávateľ: MICRODAT s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","99,00 € s DPH",01.12.2022,01.12.2022,platná,
4552022,Pracovné oblečenie pre dobrovoľníkov,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","99,00 € s DPH",20.07.2022,20.07.2022,platná,
398/2021,Mikrovlnná rúra voľne stojacia 23 l,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","99,00 € s DPH",27.05.2021,27.05.2021,platná,
817/2023,Spotreba vody,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","989,24 € s DPH",15.11.2023,15.11.2023,platná,
510/2020,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","986,02 € s DPH",10.07.2020,10.07.2020,platná,
736/2023,Materiál na výrobu vianočnej výzdoby,,"dodávateľ: GINKA, s.r.o., Južná trieda 82, 040 17 Košice, IČO: 36185108","985,16 € s DPH",26.10.2023,26.10.2023,platná,
828/2020,potraviny - základné,32020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","983,24 € s DPH",29.10.2020,29.10.2020,platná,
420/2020,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","980,71 € s DPH",09.06.2020,09.06.2020,platná,
480/2020,stavebný materiál,,"dodávateľ: BRALUX s.r.o., Šafárikova 150/456, Rožňava, IČO: 44444508","98,56 € s DPH",03.07.2020,03.07.2020,platná,
864/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","98,51 € s DPH",10.11.2021,10.11.2021,platná,
865/2023,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22 Gemerská Poloma, IČO: 10747974","98,50 € s DPH",04.12.2023,04.12.2023,platná,
92/2021,Potraviny,,"dodávateľ: ŠJ pri Obchodnej akadémii, Akademika Hronca 8, Rožňava, IČO: 162205","98,06 € s DPH",09.02.2021,09.02.2021,platná,
139/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","98,03 € s DPH",15.03.2022,15.03.2022,platná,
249/2024,Kvetináč Veľký,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","98,00 € s DPH",04.04.2024,04.04.2024,platná,
624/2022,Recertifikačný audit ISO 9001,,"dodávateľ: PQM, s.r.o., Trieda SNP 75, 974 01 Banská Bystrica, IČO: 36053058","978,00 € s DPH",23.09.2022,23.09.2022,platná,
655/2021,Oprava elektrický polohovateľných postelí,,"dodávateľ: Sinako SK s.r.o., Na Graniari 17, 9971 01 Banská Bystrica, IČO: 44791712","976,80 € s DPH",27.08.2021,27.08.2021,platná,
843/2023,"Potraviny
zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","974,44 € s DPH",27.11.2023,27.11.2023,platná,
711/2023,"Potraviny 
zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","974,13 € s DPH",13.10.2023,13.10.2023,platná,
721/2020,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 530021219","973,68 € s DPH",28.09.2020,28.09.2020,platná,
72/2023,"Nábytok - Šatníková skriňa 3 ks, Stena do chodby 2 ks, Nočný stolík 3 ks, komoda 1 ks",,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","973,00 € s DPH",08.02.2023,08.02.2023,platná,
350/2022,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","972,17 € s DPH",03.06.2022,03.06.2022,platná,
773/2019,"potraviny - mlieko a ml. výrobky, konzervované, mlynské",Z201844819_Z,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208, Ing. Miloš Kriho","971,08 € s DPH",24.10.2019,24.10.2019,platná,
351/2021,Oprava STA rozvodu a nastavenia signálu na hlavnej stanici,,"dodávateľ: Vojtech Gášpár - GARED, Edelényská 3, 048 01 Rožňava, IČO: 30284970","97,75 € s DPH",11.05.2021,11.05.2021,platná,
57/2023,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36592293","97,60 € s DPH",08.02.2023,08.02.2023,platná,
918/2020,potraviny - mäsové výrobky,12020,"dodávateľ: Erik, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","97,43 € s DPH",02.12.2020,02.12.2020,platná,
162/2020,sterilizácia materiálu,24/2020,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Špitálska 1, 048 01  Rožňava, IČO: 36597341","97,20 € s DPH",09.03.2020,09.03.2020,platná,
690/2022,Obehové čerpadlo GHN 50-70F,,"dodávateľ: J.O.MAX s.r.o., Vŕbová 218, 049 45 Jovice, IČO: 53073096","969,10 € s DPH",24.10.2022,24.10.2022,platná,
849/2022,Odstránenie nedostatku - uzemnenie bleskozvodu,,"dodávateľ: SzTEL s.r.o., Šafáriková 112, 048 01 Rožňava, IČO: 36836711","968,34 € s DPH",16.12.2022,16.12.2022,platná,
943/2021,Potraviny - špeciál,,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","967,67 € s DPH",03.12.2021,03.12.2021,platná,
57/2024,Materiál na obnovu kabeláže z dôvodu rekonštrukcie budovy,,"dodávateľ: MICRODAT s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","964,50 € s DPH",31.01.2024,12.02.2024,platná,
461/2020,potraviny - základné,32020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","963,16 € s DPH",23.06.2020,23.06.2020,platná,
574/2022,"Správa počítačovej siete, výpočtovej techniky",,"dodávateľ: MICRODAT s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875078","963,00 € s DPH",06.09.2022,06.09.2022,platná,
73/2024,"Potraviny
zmluvy 172023 182023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","961,75 € s DPH",18.01.2024,17.02.2024,platná,
706/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","960,58 € s DPH",17.09.2021,17.09.2021,platná,
211/2020,dod. čistiacich prostriedkov,422019,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790","960,10 € s DPH",25.03.2020,25.03.2020,platná,
4482022,Elektromateriál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79A, 048 01 Rožňava, IČO: 36204951","96,50 € s DPH",15.07.2022,15.07.2022,platná,
628/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","96,48 € s DPH",26.08.2020,26.08.2020,platná,
929/2022,Konferencia sestier,,"dodávateľ: Slovenská komora sestier a pôrodných asistentiek, Amurská 71, 821 06 Bratislava","96,00 € s DPH",30.09.2022,30.09.2022,platná,
43/2022,Likvidácia NO,,"dodávateľ: RAMEKO, s.r.o., Čaklov 6, 094 35 Soľ, IČO: 36514748","96,00 € s DPH",21.01.2022,21.01.2022,platná,
976/2021,Likvidácia odpadu - NO,,"dodávateľ: RAMEKO, s.r.o., Čaklov 6, 094 35 Soľ, IČO: 36514748","96,00 € s DPH",10.12.2021,10.12.2021,platná,
277/2024,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","959,74 € s DPH",15.04.2024,15.04.2024,platná,
871/2023,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","959,32 € s DPH",04.12.2023,04.12.2023,platná,
372/2022,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","958,70 € s DPH",20.06.2022,20.06.2022,platná,
382/2024,"Potraviny
zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","958,64 € s DPH",14.05.2024,14.05.2024,platná,
574/2023,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","956,91 € s DPH",28.08.2023,28.08.2023,platná,
718/2020,Pracie prostiedky,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, Senec, IČO: 35840790","956,35 € s DPH",23.09.2020,23.09.2020,platná,
736/2022,Potraviny chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","956,02 € s DPH",08.11.2022,08.11.2022,platná,
497/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","953,66 € s DPH",06.07.2021,06.07.2021,platná,
230/2022,"Potraviny 
zmluvy 22022,32022,42022,52022,62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","951,25 € s DPH",22.04.2022,22.04.2022,platná,
1001/2020,"potraviny - chlieb, pečivo",72020,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01  Rožňava, IČO: 36210021","950,55 € s DPH",22.12.2020,22.12.2020,platná,
810/2019,dohradenie spoluúčasti za poistnú udalosť č. 8013918530,173/2019,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, 040 01  Košice, IČO: 31712312","95,91 € s DPH",07.11.2019,07.11.2019,platná,
938/2019,Spoluúčasť - dopravná nehoda,,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","95,89 € s DPH",17.12.2019,17.12.2019,platná,
77/2024,maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula149, 048 01 Rožňava, IČO: 44731671","95,36 € s DPH",31.01.2024,12.02.2024,platná,
5152022,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 156, 049 22 Gemerská Poloma, IČO: 10747974","95,30 € s DPH",10.08.2022,10.08.2022,platná,
1000/2021,Stavebné práce - škárovanie kúpeľne na prízemí,,"dodávateľ: Buildtech, s.r.o., Páterová 93, 048 01 Rožňva, IČO: 36588814","95,04 € s DPH",17.12.2021,17.12.2021,platná,
10/2023,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","95,02 € s DPH",07.02.2023,07.02.2023,platná,
248/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","948,60 € s DPH",07.04.2020,07.04.2020,platná,
484/2021,Čistiace prostriedky,,"dodávateľ: BEFORA VEĽKOSKLAD Rožňava spol. s r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","948,17 € s DPH",29.06.2021,29.06.2021,platná,
170/2020,mrazené a chladené potraviny,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","947,52 € s DPH",10.03.2020,10.03.2020,platná,
797/2023,tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","947,28 € s DPH",10.11.2023,10.11.2023,platná,
51/2020,mrazené a chladené potraviny,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 341 521 99","947,16 € s DPH",27.01.2020,07.02.2020,platná,
856/2020,špeciálne potraviny,112020,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01  Pezinok, IČO: 34 144 579","946,96 € s DPH",09.11.2020,09.11.2020,platná,
252/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","945,69 € s DPH",03.05.2022,03.05.2022,platná,
149/2022,Vzdelávanie - krízový mamažment,,"dodávateľ: Tabita s.r.o., Štefanov č. 241, 906 45 Štefanov, IČO: 36408760","945,00 € s DPH",21.03.2022,21.03.2022,platná,
941/2021,"Potraviny
22020,32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","944,82 € s DPH",03.12.2021,03.12.2021,platná,
343/2023,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","943,95 € s DPH",23.05.2023,23.05.2023,platná,
487/2024,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","941,77 € s DPH",13.06.2024,13.06.2024,platná,
394/2020,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","941,11 € s DPH",29.05.2020,29.05.2020,platná,
568/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","94,73 € s DPH",28.07.2021,28.07.2021,platná,
1004/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","94,45 € s DPH",17.12.2021,17.12.2021,platná,
930/2020,doplnky do kúpelní a WC,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","94,40 € s DPH",04.12.2020,04.12.2020,platná,
435/2020,Potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","94,20 € s DPH",12.06.2020,12.06.2020,platná,
18/2023,"Potraviny 
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","939,57 € s DPH",07.02.2023,07.02.2023,platná,
166/2020,základné potraviny,32020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","936,90 € s DPH",10.03.2020,10.03.2020,platná,
833/2019,Potraviny - ovocie a zelenina,482019,"dodávateľ: Norbert Balázs - NM-ZEL, 980 50 Včelince č. d. 66, IČO: 40731715, Norbert Balázs","935,82 € s DPH",15.11.2019,15.11.2019,platná,
620/2022,Potraviny - špeciál,,"dodávateľ: AG FOODS SK s.r.o., Štúrova 60/110, Nitra, IČO: 34144579","935,64 € s DPH",22.09.2022,22.09.2022,platná,
839/2021,Vodárenský a údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","935,20 € s DPH",04.11.2021,04.11.2021,platná,
443/2021,"potraviny - dia, špeciál",,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","932,40 € s DPH",14.06.2021,14.06.2021,platná,
11/2024,"Potraviny 
zmluvy 162023 172023 182023 192023",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","930,12 € s DPH",04.01.2024,12.02.2024,platná,
282/2020,"potraviny - ovocie, zelenina",,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","93,78 € s DPH",17.04.2020,17.04.2020,platná,
800/2020,Potraviny - mäsový výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","93,73 € s DPH",19.10.2020,19.10.2020,platná,
412/2024,Čistiace náplne do dávkovacích systémov,,"dodávateľ: hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","929,88 € s DPH",23.05.2024,23.05.2024,platná,
373/2022,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","927,13 € s DPH",20.06.2022,20.06.2022,platná,
117/2020,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","925,62 € s DPH",18.02.2020,18.02.2020,platná,
942/2023,Revízia a oprava chladiacich  a VZT zariadení,,"dodávateľ: Oches Ján Fafrák, Henckovce 50, 049 23 Henckovce, IČO: 33446890","924,00 € s DPH",21.12.2023,21.12.2023,platná,
653/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","922,28 € s DPH",27.08.2021,27.08.2021,platná,
919/2020,potraviny - základné,32020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","922,09 € s DPH",02.12.2020,02.12.2020,platná,
506/2021,vodárenský údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","920,80 € s DPH",07.07.2021,07.07.2021,platná,
1027/2020,Potraviny - ovocie,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, Rožňava, IČO: 44049374","92,69 € s DPH",31.12.2020,31.12.2020,platná,
62/2022,sprchová hlavica do umývačky riadu,,"dodávateľ: GASTROLUX s.r.o., Bytčická 2, 010 01 Žilina, IČO: 36413186","92,40 € s DPH",03.02.2022,03.02.2022,platná,
780/2019,potraviny - mäsové výrobky,82019,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083, Ing. Tatiana Simová","92,00 € s DPH",29.10.2019,29.10.2019,platná,
846/2022,Chladnička 500 l,,"dodávateľ: SALT TS s.r.o., Sabinovská 16, 082 71 Lipany n. Torysou, IČO: 50177039","919,00 € s DPH",16.12.2022,16.12.2022,platná,
379/2023,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","918,97 € s DPH",01.06.2023,01.06.2023,platná,
858/2022,pracie prostriedky,,"dodávateľ: hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","918,54 € s DPH",20.12.2022,20.12.2022,platná,
479/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","918,42 € s DPH",25.06.2021,25.06.2021,platná,
688/2023,Stoličky 40 ks,,"dodávateľ: Kondela s.r.o., Vojtaššákova 896, 027 44 Tvrdošín","916,00 € s DPH",11.10.2023,11.10.2023,platná,
535/2020,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","915,84 € s DPH",22.07.2020,22.07.2020,platná,
714/2020,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","915,20 € s DPH",23.09.2020,23.09.2020,platná,
403/2021,"Potraviny 
32020,2020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","915,09 € s DPH",01.06.2021,01.06.2021,platná,
284/2021,"potraviny - špeciál, dia",,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 001 Pezinok, IČO: 34144579","914,28 € s DPH",20.04.2021,20.04.2021,platná,
19/2023,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","911,84 € s DPH",07.02.2023,07.02.2023,platná,
679/2023,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","911,79 € s DPH",05.10.2023,05.10.2023,platná,
62/2020,"chlieb, pečivo",72020,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01  Rožňava, IČO: 36210021","911,24 € s DPH",31.01.2020,07.02.2020,platná,
768/2020,Digitálny teplomer 2 ks,,"dodávateľ: NATURAL-CARE, s.r.o., Moldavská cesta 8/A, Košice, IČO: 44329539","91,98 € s DPH",07.10.2020,07.10.2020,platná,
203/2020,potraviny - mäsové výrobky,12020,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","91,96 € s DPH",24.03.2020,24.03.2020,platná,
596/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","91,92 € s DPH",05.08.2021,05.08.2021,platná,
44/2022,Poskytnutie  pracovných zdravotných služieb,,"dodávateľ: ProfMed s.r.o,, Janka Kráľa 12, 048 01 Rožňava, IČO: 36589616","91,91 € s DPH",31.01.2022,31.01.2022,platná,
87/2023,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","91,80 € s DPH",10.02.2023,10.02.2023,platná,
343/2021,údržbárky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, Rožňava, IČO: 36592293","91,80 € s DPH",07.05.2021,07.05.2021,platná,
817/2020,oprava výťahu,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta 1, 974 01  Banská Bystrica, IČO: 360 351 49","91,20 € s DPH",26.10.2020,26.10.2020,platná,
826/2021,Potraviny - mrazené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","909,77 € s DPH",02.11.2021,02.11.2021,platná,
381/2021,dodávky čistiacich a pracích prostriedkov,112021,"dodávateľ: HAGLEITNER HYGIENE SLOVENSKO s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790","909,50 € s DPH",20.05.2021,20.05.2021,platná,
761/2020,"Dvojmiestne kreslá, béžové z EKO kože 7 ks",,"dodávateľ: Nábytok Beata s.r.o., Tichá 690, Krásnohorské Podhradie, IČO: 50834011","908,00 € s DPH",06.10.2020,06.10.2020,platná,
452/2020,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","907,24 € s DPH",12.06.2020,19.06.2020,platná,
198/2023,"Potraviny
zmluvy 22022 32022 42022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","906,43 € s DPH",24.03.2023,24.03.2023,platná,
215/2024,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","905,34 € s DPH",21.03.2024,21.03.2024,platná,
436/2024,"Správa PC siete, výpočtovej techniky, Monitor  náhradné batérie záložný zdroj",,"dodávateľ: MICRODAT s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","903,50 € s DPH",04.06.2024,04.06.2024,platná,
867/2023,Elektrikársky materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","903,43 € s DPH",04.12.2023,04.12.2023,platná,
