112/2021,Nákup   nového nábytku II,,"dodávateľ: Štefan Vách VAREZ - výroba nábytku, Unín č. 32, 908 46 Unín, IČO: 36243370","14 130,00 € s DPH",30.07.2021,15.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
112/2021,Nákup nového nábytku II,,"dodávateľ: Štefan Vách VAREZ - výroba nábytku, Unín č. 32, 908 46 Unín, IČO: 11738481","14 130,00 € s DPH",30.07.2021,11.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
94/2021,nákup nového nábytku,,"dodávateľ: Štefan Vach VAREZ  - výroba nábytku, 908 496  Unín č. 32, IČO: 11 738 481","9 940,00 € s DPH",21.06.2021,19.07.2021,PhDr. Ingrid Ferenčíková,platná,
195/2022,Potraviny - mäso,,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krh. Podhradie, IČO: 30285216","619,55 € s DPH",29.12.2022,30.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
192/2021,Potraviny,,"dodávateľ: ŠJ pri Obchodnej akadémií, Akademika Hronca 8, 048 01 Rožňava, IČO: 162205","66,17 € s DPH",07.12.2021,08.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
21/2021,Potraviny,,"dodávateľ: ŠJ pri Obchodnej akadémii, Akademika Hronca 8, Rožňava, IČO: 162205","98,06 € s DPH",01.02.2021,01.02.2021,PhDr. Ingrid Ferenčíková PhD,platná,
63/2020,potraviny,,"dodávateľ: ŠJ pri Obchodnej akadémii, Akademika Hronca 8, 048 01  Rožňava, IČO: 162 205","521,68 € s DPH",07.04.2020,08.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
153/2022,Tester na tvrdosť vody - 2 ks,,"dodávateľ: ČistáVoda s.r.o., Obežná 8190/7, 010 08 Žilina, IČO: 46307133","44,70 € s DPH",18.11.2022,22.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
41/2021,tester na tvrdosť vody,,"dodávateľ: ČistáVoda s.r.o., Kráľov 353/9, 010 01  Žilina, IČO: 463 071 33","33,29 € s DPH",10.03.2021,11.03.2021,PhDr. Ingrid Ferenčíková,platná,
70/2020,Tester na tvrdosť vody,,"dodávateľ: Čistá Voda s.r.o., Kálov 353/9, Žilina, IČO: 46307133","33,29 € s DPH",21.04.2020,22.04.2020,PhDr. Ingrid Ferenčíková PhD,platná,
116/2021,Tester na tvrdosť vody,,"dodávateľ: Čistá Voda s.r.o., Kálov 353/9, 010 01 Žilina, IČO: 46307133","48,19 € s DPH",10.08.2021,11.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
150/2020,"PVC linoleum 4mx3,25, lišty, spoje",,"dodávateľ: Árpád Jónás, Bottovo 84, 980 41 Dubovec, IČO: 35486414","120,08 € s DPH",08.09.2020,09.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
40/2021,"PVC Dubin, plastové lišty",,"dodávateľ: Árpád Jónás, Bottovo 54, 980 41 Bottovo, IČO: 354 864 14","112,09 € s DPH",10.03.2021,11.03.2021,PhDr. Ingrid Ferenčíková,platná,
16/2020,"Vinyl Dublín, podložka Smart, plastové lišty, elementy",,"dodávateľ: Árpád Jónas, Bottovo 84, 980 41  Dubovec, IČO: 35486414","337,46 € s DPH",09.01.2020,07.02.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
195/2019,Vinyl Dijon 24m2,,"dodávateľ: Árpád Jónas, Bottovo 84, 980 41  Dubovec, IČO: 35486414","143,76 € s DPH",10.12.2019,11.12.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
942022,Podlaha PVC s príslušenstvom,,"dodávateľ: Árpad Jónás, Bottovo 84, 980 41 Bottovo, IČO: 35486414","1 203,07 € s DPH",11.07.2022,26.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
552022,Vinylová podlaha s príslušenstvom,,"dodávateľ: Árpad Jónás, Bottovo 84, 980 41 Bottovo, IČO: 35486414","344,92 € s DPH",11.05.2022,11.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
21/2022,Vinylová podlaha - moda plus terra 604,,"dodávateľ: Árpad Jónás, Bottovo 84, 980 41 Bottovo, IČO: 35486414","187,81 € s DPH",03.03.2022,07.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
204/2021,Laminátová podlaha s príslušenstvom,,"dodávateľ: Árpad Jónás, Bottovo 84, 980 41 Bottovo, IČO: 35486414","746,46 € s DPH",14.12.2021,22.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
153/2021,Materiál - koncovky a lišty k podlahe,,"dodávateľ: Árpad Jónás, Bottovo 84, 980 41 Bottovo, IČO: 35486414","375,00 € s DPH",11.10.2021,22.10.2021,PhDr. Ingrid Ferenčíková PhD,platná,
180/2022,"Prenosný tiesňový vysielač 20 ks, oprava prenosného príjmača",,"dodávateľ: tnTEL, s.r.o., Bratislavská 614, Trenčín, IČO: 36319449","1 634,92 € s DPH",15.12.2022,19.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
125/2023,Prenosný prijímač správ TREX,,"dodávateľ: tnTEL, s.r.o., Bratislavská 614, 911 05 Trenčín, IČO: 36319449","424,08 € s DPH",24.07.2023,26.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
143/2021,Prenosné tiesňové vysielače 20 ks,,"dodávateľ: tnTEL, s.r.o., Bratislavská 614, 911 05 Trenčín, IČO: 36319449","1 124,28 € s DPH",24.09.2021,27.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
57/2021,Nabíjacia kolíska k zariadeniu TREX,,"dodávateľ: tnTEL, s.r.o., Bratislavská 614, 911 05 Trenčín, IČO: 36319449","77,54 € s DPH",15.04.2021,16.04.2021,,platná,
194/2019,Nabíjacia kolíska 2 ks,,"dodávateľ: tnTEL, s.r.o., Bratislavská 614, 911 05 Trenčín, IČO: 36319449","137,18 € s DPH",10.12.2019,13.12.2019,PhDr. Ingrid Ferenčíková PhD,platná,
239/2023,Kuchynské potreby,,"dodávateľ: hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","348,84 € s DPH",13.11.2023,28.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
240/2023,Kuchynské potreby,,"dodávateľ: hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","50,69 € s DPH",16.11.2023,28.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
75/2021,"Zdravotné, nemocničné skrine  na lieky - 3 ks",,"dodávateľ: ffconsulting, s.r.o., Veľká Mača 200, 928 32 Veľká Mača, IČO: 44182333","1 094,40 € s DPH",17.05.2021,18.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
58/2020,"sirôtky, substrát",,"dodávateľ: Záhradkárstvo HAMELLI, 049 51 Kružná 183, IČO: 43 577 423, Marián Hamelli","48,00 € s DPH",25.03.2020,30.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
76/2020,"muškáty, substrát",,"dodávateľ: Záhradkárstvo HAMELLI, 049 51 Kružná 183, IČO: 43 577 423","156,80 € s DPH",30.04.2020,30.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
38/2020,vertikálne žalúzie s montážou a oprava žalúzií,,"dodávateľ: Zoltán Feješ ROLL-MONT, Edelényska 32, 048 01  Rožňäava, IČO: 330 103 66","249,12 € s DPH",26.02.2020,11.03.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
210/2021,Vianočné dekorácie,,"dodávateľ: Z & M s.r.o.,, č. 376, 049 51 Brzotín, IČO: 36214825","999,80 € s DPH",20.12.2021,23.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
121/2021,Okrasné rastliny,,"dodávateľ: Z & M s.r.o.,, č. 376, 049 51 Brzotín, IČO: 36214825","35,90 € s DPH",17.08.2021,24.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
93/2021,Strom - Acer palmatum Bloodgood,,"dodávateľ: Z & M s.r.o.,, č. 376, 049 51 Brzotín, IČO: 36214825","160,00 € s DPH",09.06.2021,18.06.2021,PhDr. Ingrid Ferenčíková PhD,platná,
211/2020,celoročné dekorácie,,"dodávateľ: Z & M s.r.o., 049 51  Brzotín 376, IČO: 36214825","1 036,27 € s DPH",23.12.2020,28.12.2020,PhDr. Ingrid Ferenčíková,platná,
108/2024,"Tieniaca sieť 1,5x10 m",,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","56,00 € s DPH",29.05.2024,03.06.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
104/2024,"Kríky , univerzálny substrát",,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","194,30 € s DPH",28.05.2024,30.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
76/2024,"Kvetináče, podmisky,, substrát univerzálny",,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","86,70 € s DPH",26.04.2024,30.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
52/2024,Kvetináč Veľký,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","98,00 € s DPH",02.04.2024,04.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
45/2024,štiepka dekoračná 8 x 70 l,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","127,20 € s DPH",26.03.2024,03.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
41/2024,Kvetináče,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","198,76 € s DPH",22.03.2024,26.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
38/2024,Kvetináče na výsadbu kvetov,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","385,75 € s DPH",19.03.2024,21.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
236/2023,Vianočná výzdoba,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","294,44 € s DPH",23.11.2023,27.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
172/2023,Jesenná výzdoba,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","117,20 € s DPH",10.10.2023,13.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
97/2023,Kvety - trvalky,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","78,11 € s DPH",19.05.2023,25.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
102022,aktualizácia systému ASPI za rok 2022,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava2, IČO: 31348262","34,80 € s DPH",03.01.2022,03.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
11/2023,aktualizácie programu ASPI  na základe prístupu zbierka.sk,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava, IČO: 31348262","34,80 € s DPH",16.01.2023,08.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
5/2020,Aktualizácia systému - prístup zbierka.sk,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava, IČO: 31348262","34,80 € s DPH",01.01.2020,06.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
4/2021,aktualizácia systému - zbierka .sk ASPI NGA,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09  Bratislava, IČO: 31 348 262","34,80 € s DPH",04.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
5/2024,aktualizácia programu ASPI na základe prístup zbierka.sk,,"dodávateľ: Wolters Kluvwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","34,80 € s DPH",09.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
5/2024,aktualizácia programu ASPI na základe prístupu zbierka.sk,,"dodávateľ: Wolters Kluvwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava 2, IČO: 31348262","34,00 € s DPH",,,,platná,
81/2023,registrácia domény - subsidum.sk,,"dodávateľ: WebHouse,s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","14,28 € s DPH",03.05.2023,09.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
175/2022,Hosting MINIMUM,,"dodávateľ: WebHouse,s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","32,98 € s DPH",16.12.2022,16.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
67/2021,registrácia domény - subsidium.sk,,"dodávateľ: WebHouse, s.r.o., Paulíska 20, 917 01  Trnava, IČO: 36743852","14,28 € s DPH",03.05.2021,05.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
80/2024,Registrácia domény,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","16,68 € s DPH",01.05.2024,06.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
269/2023,Hosting Minimum,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","32,98 € s DPH",15.12.2023,20.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
4/2020,webhostig minimum,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","28,66 € s DPH",01.01.2020,06.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
89/2020,subsidium.sk - predĺženie registrácie domény (3.6.2020-2.6.2021),,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01  Trnava, IČO: 367 438 52","14,28 € s DPH",11.05.2020,12.05.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
1/2021,webová stránka SUBSIDIUM,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36 743 852","28,66 € s DPH",04.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
452022,Predĺženie registrácie domény - subsidium.sk,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 9117 01 Trnava, IČO: 36743852","14,28 € s DPH",05.05.2022,05.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
216/2021,Hosting MINIMUM,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 9117 01 Trnava, IČO: 36743852","28,66 € s DPH",21.12.2021,30.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
156/2020,Kontrola zariadení na dodávku vody na hasenie požiarov,,"dodávateľ: Vojtech Petrík, Východná 40, 044 71 Čečejovce, IČO: 3050412","105,60 € s DPH",17.09.2020,14.10.2020,PhDr. Ingrid Ferenčíková PhD,platná,
191/2020,"Kontrola hasiacich prístrojov, tlaková skúška hasiacich prístrojov",,"dodávateľ: Vojtech Petrík, Východná 40, 044 71 Čečejovce, IČO: 30250412, Vojtech Petrík","135,60 € s DPH",04.12.2020,17.12.2020,PhDr. Ingrid Ferenčíková PhD,platná,
263/2023,Kontrola a tlaková skúška hasiacich prístrojov,,"dodávateľ: Vojtech Petrík, Východná 40, 044 71 Čečejovce, IČO: 30250412","125,76 € s DPH",01.12.2023,18.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
174/2023,Kontrola hydrantov,,"dodávateľ: Vojtech Petrík, Východná 40, 044 71 Čečejovce, IČO: 30250412","105,60 € s DPH",02.10.2023,18.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
166/2022,Kontrola hasiacich prístrojov,,"dodávateľ: Vojtech Petrík, Východná 40, 044 71 Čečejovce, IČO: 30250412","172,92 € s DPH",21.11.2022,12.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
125/2022,Kontrola zariadení na dodávku vody na hasenie požiarov,,"dodávateľ: Vojtech Petrík, Východná 40, 044 71 Čečejovce, IČO: 30250412","105,60 € s DPH",21.09.2022,10.10.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
209/2021,"Kontrola hasiacich prístrojov, tlaková skúška",,"dodávateľ: Vojtech Petrík, Východná 40, 044 71  Čečejovce, IČO: 30250412","109,68 € s DPH",20.12.2021,22.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
141/2021,Kontrola zariadení na dodávku vody na hasenie požiarov,,"dodávateľ: Vojtech Petrík, Východná 40, 044 71  Čečejovce, IČO: 30250412","105,60 € s DPH",24.09.2021,24.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
131/2019,kontrola a tlakové skúšky hasiacich prístrojov,,"dodávateľ: Vojtech PETRÍK, Východná 40, 044 71  Čečejovce, IČO: 302 504 12","128,40 € s DPH",02.07.2019,12.12.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
442022,oprava TV-SAT rozvodu,,"dodávateľ: Vojtech Gášpár - GARED, Edelényská 3, 048 01 Rožňava, IČO: 30284970","90,74 € s DPH",03.05.2022,05.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
132022,"Anténa, kábel HDMI, montáž DVB-T2",,"dodávateľ: Vojtech Gášpár - GARED, Edelényská 3, 048 01 Rožňava, IČO: 30284970","37,39 € s DPH",07.02.2022,16.02.2022,PhDr. Ingrid Ferenčíková PhD,platná,
134/2021,Oprava rozvodu STA,,"dodávateľ: Vojtech Gášpár - GARED, Edelényská 3, 048 01 Rožňava, IČO: 30284970","70,85 € s DPH",13.09.2021,17.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
70/2021,Oprava STA rozvodu a nastavenie signálu na hlavnej stanici,,"dodávateľ: Vojtech Gášpár - GARED, Edelényská 3, 048 01 Rožňava, IČO: 30284970","97,75 € s DPH",06.05.2021,11.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
134/2020,Oprava televíznych a digitálnych satelitných káblových rozvodov,,"dodávateľ: Vojtech Gášpár - GARED, Edelényska 3, 048 01  Rožňava, IČO: 302 849 70","207,06 € s DPH",07.08.2020,27.08.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
12/2023,"Montáž antény, oprava",,"dodávateľ: Vojtech Gášpar - GARED, Edelényská 3, 048 01 Rožňava, IČO: 30284970","103,70 € s DPH",12.01.2023,08.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
132/2022,Výmena účastníckej krabice - zabezpčenie TV signállu,,"dodávateľ: Vojtech Gášpar - GARED, Edelényská 3, 048 01 Rožňava, IČO: 30284970","43,50 € s DPH",03.10.2022,12.10.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
72/2021,"zakúpenie novej ústredňovej jednotky, s mikrofónom, montáž",,"dodávateľ: Viktor Kerekeš ELEKTRO-SERVIS-VIDIKON, Námestnie baníkov 23, 0048 01 Rožňava, IČO: 10748814","438,00 € s DPH",11.05.2021,24.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
146/2022,Plastové taniere  plytké 160 ks,,"dodávateľ: Vetro-plus, s.r.o., Hviezdoslavova 33, 010 01 Žilina, IČO: 36410896","229,80 € s DPH",08.11.2022,10.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
17/2021,online expert Verejného obstarávania,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13,814 99  Bratislava, IČO: 35730129","206,52 € s DPH",29.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
191/2020,Expert verejného obstarávania + prístup do archívu  /od 16.11.2020 do 31.12.2020,,"dodávateľ: Verlag Dashöfer, vydavateľstvo, s.r.o., Železničiarska 13,814 99  Bratislava, IČO: 35 730 129","28,72 € s DPH",13.11.2020,18.11.2020,PhDr. Ingrid Ferenčíková,platná,
3/2020,Online kniha VO,,"dodávateľ: Verlag Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, Bratislava, IČO: 35730129","247,80 € s DPH",01.01.2020,06.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
3/2024,Online - expert verejného obstarávania,,"dodávateľ: Verlag Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","213,91 € s DPH",01.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
257/2023,Časopis - Legislatíva a prax potravín,,"dodávateľ: Verlag Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","90,00 € s DPH",12.12.2023,13.12.2023,PhDr. Ingrid Ferenčíková,platná,
962022,Online produkt - Expert  VO,,"dodávateľ: Verlag Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","208,64 € s DPH",01.08.2022,02.08.2022,PhDr. Ingrid Ferenčíková PhD,platná,
152022,Časopis - potraviny legislatíva a prax,,"dodávateľ: Verlag Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","61,20 € s DPH",07.02.2022,16.02.2022,PhDr. Ingrid Ferenčíková PhD,platná,
22022,Online produkt - expert verejného obstarávania,,"dodávateľ: Verlag Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","232,26 € s DPH",01.01.2022,01.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
165/2021,BOZP konferencia zmena legislatívy,,"dodávateľ: Verlag Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","166,80 € s DPH",02.11.2021,10.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
151/2021,Online - expert verejného obstarávania,,"dodávateľ: Verlag Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","27,89 € s DPH",11.10.2021,22.10.2021,PhDr. Ingrid Ferenčíková PhD,platná,
183/2023,Expert verejného obstarávania,,"dodávateľ: Verlag Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, 814 09 Bratislava, IČO: 35730129","27,42 € s DPH",10.10.2023,25.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
4/2023,Časopis - Potraviny legislatíva a prax,,"dodávateľ: Verlag Dashofer, vydavateľstvo s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","77,91 € s DPH",01.01.2023,01.01.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
174/2021,"Mazadlo, odmasťovač, lepidlo, čistiaca pena",,"dodávateľ: VEIDEC SK, s.r.o., Bytčická 2, 010 01 Žilina, IČO: 36421162","156,08 € s DPH",19.11.2021,08.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
185/2020,Dezinfekčné a odmasťovacie prostriedky,,"dodávateľ: VEIDEC SK, s.r.o., Bytčická 2, 010 01  Žilina, IČO: 36 421 162","203,00 € s DPH",28.10.2020,10.11.2020,PhDr. Ingrid Ferenčíková,platná,
189/2020,nový izbový nábytok,,"dodávateľ: VAREZ INTERIER, s.r.o., Unín č. 32, 908 46  Unín, IČO: 36243370","10 680,00 € s DPH",11.11.2020,11.12.2020,PhDr. Ingrid Ferenčíková,platná,
181/2021,Nákup nového nábytku III.,,"dodávateľ: VAREZ INTERIER s.ro., Unín č. 32, 908 46 Unín, IČO: 36243370","10 820,00 € s DPH",29.11.2021,21.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
159/2021,Nákup nového nábytku do ošetrovní,,"dodávateľ: VAREZ INTERIER s.ro., Unín č. 32, 908 46 Unín, IČO: 36243370","7 800,00 € s DPH",22.10.2021,15.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
160/2020,Antidekubitné matrace s kompresorom,,"dodávateľ: UNIZDRAV Prešov, s.r.o., Františkánske námestie 3/A, 080 01  Prešov, IČO: 36515388","353,30 € s DPH",21.09.2020,29.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
139/2020,certifikované rýchlotesty na COVID-19,,"dodávateľ: UNIZDRAV  Prešov, s.r.o., Františkánske námestie 3/A, 08001  Prešov, IČO: 36515388","399,00 € s DPH",17.08.2020,17.08.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
46/2020,"rúška na tvár s mikrovláknom, antialergické",,"dodávateľ: UNIZDRAV  Prešov, s.r.o., Františkánske námestie 3/A, 08001  Prešov, IČO: 365 153 88","202,80 € s DPH",12.03.2020,16.03.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
114/2020,Certifikované rýchlotesty  na COVID-19,,"dodávateľ: UNIZDRAV  Prešov, s.r.o., Františkánske námestie 3/A, 08001  Prešov, IČO: 36 515 388","780,00 € s DPH",03.07.2020,06.07.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
85/2020,antidekubitný podsedák /20 ks/,,"dodávateľ: UNITRADE MARKET s.r.o., Nám.Gy.Széchényiho 5, 940 58  Nové Zámky, IČO: 480 296 37","1 180,08 € s DPH",07.05.2020,22.06.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
9/2020,Náhradná kruhová vložka,,"dodávateľ: UNITRADE MARKET s.r.o., Nám. Gy. Széchényiho 5, 940 58 Nové Zámky, IČO: 48029637","75,85 € s DPH",01.01.2020,06.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
322022,Hliníkový rebrík,,"dodávateľ: Tripark s.r.o. Michalovce, Priemyselná 5813, 071 01 Michalovce","120,11 € s DPH",06.04.2022,08.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
180/2021,"Posteľ s el. zdvihom a polohovaním 8 ks, Zdr. matrace s poťahom 8 ks. Antidekubitné matrace 9 ks",,"dodávateľ: TriCare s.r.o., Baltská 5172/5, Bratislava Podunajské Biskupice 82107, IČO: 51053608","7 215,60 € s DPH",29.11.2021,20.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
108/2021,"Posteľ s elektrickým zdvihom a polohovaním 12 ks
Zdravotné matrace jednodielne s poťahom 12 ks",,"dodávateľ: TriCare s.r.o., Baltská 5172/5, Bratislava Podunajské Biskupice 82107, IČO: 51053608","8 769,60 € s DPH",22.07.2021,24.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
82/2021,Zdravotné matrace a poťahy 20 ks Antidekubitny matrac bublinový s kompresorom,,"dodávateľ: TriCare s.r.o., Baltská 5172/5, Bratislava Podunajské Biskupice 82107, IČO: 51053608","2 400,00 € s DPH",31.05.2021,21.06.2021,PhDr. Ingrid Ferenčíková PhD,platná,
169/2020,"Posteľ s elektrickým zdvihom  20 ks
Zdravotné matrace jednodielne s poťahom 20 ks",,"dodávateľ: TriCare s.r.o., Baltská 5172/2, Bratislava - Podunajské Biskupice 821 07, IČO: 51053608","13 320,00 € s DPH",01.10.2020,14.10.2020,PhDr. Ingrid Ferenčíková PhD,platná,
106/2023,Posteľ s elektrickým zdvihom a polohovaním s matracom a stolík,,"dodávateľ: TriCare s.r.o., Baltská 5172/2, 821 04 Bratislava Podunajské Biskupice, IČO: 51053608","26 580,00 € s DPH",13.06.2023,04.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
106/2023,"Posteľ s elektrickým zdvihom a polohovaním s matracom  a stolík
(Posteľ 25 ks, matrac s poťahom 25 ks, Antidekubitný matrac 20 ks, Stolík 20 ks)",,"dodávateľ: TriCare s.r.o., Baltská 5172/2, 821 04 Bratislava Podunajské Biskupice, IČO: 51053608","26 580,00 € s DPH",13.06.2023,11.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
112/2024,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","494,23 € s DPH",13.05.2024,04.06.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
