79/2024,Zástavy,,"dodávateľ: 2U spol. s.r.o., Trnavská cesta 84, 821 02 Bratislava, IČO: 17315786","128,40 € s DPH",30.04.2024,02.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
125/2021,Školenie - inovatívne prístupy v aktivizácii seniorov,,"dodávateľ: 3-Projekt n.o., Volgogradská 26, 080 01 Prešov, IČO: 50392701","340,00 € s DPH",02.09.2021,07.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
193/2019,terapeutické pomôcky,,"dodávateľ: 3lobit s.r.o., Jégého 5, 821 08  Bratislava, IČO: 46020152","3 174,80 € s DPH",04.12.2019,11.12.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
197/2021,Poháre a džbány,,"dodávateľ: 4home a.s., Hvezdova 1073/33, Nusle, 140 00 Praha, IČO: 27465616","108,74 € s DPH",14.12.2021,14.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
51/2023,"Kancelársky nábytok - Kancelársky stôl 2 ks, prídavný stôl 2 ks, Kancelársky kontajner 2 ks",,"dodávateľ: A J Produkty a.s., Galvaniho 7/B, 82104 Bratislava, IČO: 36268518","1 325,81 € s DPH",24.03.2023,11.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
852022,"2 ks Kancelársky stôl, 1 ks Kancelársky kontajner",,"dodávateľ: A J Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","762,23 € s DPH",18.07.2022,19.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
152/2020,odelovač do kartotékových skríň,,"dodávateľ: ABAmet, s.r.o., Mierové nám. 4, 924 01  Galanta, IČO: 47966947","66,72 € s DPH",11.09.2020,02.11.2020,PhDr. Ingrid Ferenčíková,platná,
94/2024,Šatňové skrine plechové 8 ks,,"dodávateľ: ABAmet, s.r.o., Mierové nám. 4, 924 01 Galanta, IČO: 47966947","880,80 € s DPH",13.05.2024,22.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
472022,Kalibrácia pracovného meradla - teplomer,,"dodávateľ: ADM s.r.o., Pri Celulózke 29, 010 01 Žilina, IČO: 31561560","31,00 € s DPH",02.05.2022,06.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
181/2020,"adventný kalendár 240 ks, perník čertík a Mikuláš 240 ks",,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01  Pezinok, IČO: 34144579","305,28 € s DPH",26.10.2020,12.11.2020,PhDr. Ingrid Ferenčíková,platná,
1012022,Prídavny kancelársky pracovný stôl FLEXUS 800x600 mm biely a šedy,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","357,12 € s DPH",11.08.2022,11.08.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
246/2023,Servis klimatizačnej jednotky,,"dodávateľ: AL-KLIMA s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 5013261","217,92 € s DPH",27.11.2023,30.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
151/2022,Servis klimatizačnej jednotky,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, 040 01 Košice, IČO: 50132261","130,01 € s DPH",14.11.2022,24.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
161/2021,Zhotovenie klimatizácie do jedálne,,"dodávateľ: AL-KLIMA s.r.o., Popradská 2416/64/F, 040 11 Košice, IČO: 5013261","2 949,60 € s DPH",29.10.2021,11.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
73/2020,"Dezinfekcia plôch, hygienický materiál, čistiace a dezinfekčné prostriedky",,"dodávateľ: AMG Facility s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50529561","5 594,30 € s DPH",21.04.2020,08.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
372020,Zásobníky na tekuté mydlo a ZZ utierky,,"dodávateľ: AMG Facility s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50529561","118,08 € s DPH",21.02.2020,27.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
196/2019,upratovacie čistiace a dezinfekčné služby po rekonštrukčných prácach 2. poschodie,,"dodávateľ: AMG Facility s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50529561","1 200,00 € s DPH",12.12.2019,18.12.2019,PhDr. Ingrid Ferenčíková PhD,platná,
8/2023,Termostat pre žehličku,,"dodávateľ: ANITA B s.r.o., Prumyslová 2453/7, 680 01 Boskovice, ČR, IČO: 25584448","43,00 € s DPH",19.01.2023,07.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
177/2022,Tepelná poistka pre žehličku,,"dodávateľ: ANITA B s.r.o., Prumyslová 2453/7, 680 01 Boskovice, ČR, IČO: 25584448","62,66 € s DPH",15.12.2022,19.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
1042022,náhradné diely do sušičky Whirlpool,,"dodávateľ: AP Servis s.r.o., Francouzská 144,101 00 Praha 10, IČO: 16190726","66,50 € s DPH",15.08.2022,25.08.2022,PhDr. Ingrid Ferenčíková,platná,
169/2019,XI. výročný kongres poskytovateľov soc. služieb,,"dodávateľ: APSS ČR, z.s., Vančurova 2904, 390 01  Tábor, ČR, IČO: 60445831, Ing. Jiří Horecký, Ph.D., MBA","25,72 € s DPH",10.10.2019,25.10.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
312022,Prístroj na dekontamináciu odpadu,,"dodávateľ: ARJO - HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","13 620,00 € s DPH",06.04.2022,20.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
342022,Vrecia a dezinfekcia k dekontaminančnému prístroju,,"dodávateľ: ARJO - HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","221,40 € s DPH",12.04.2022,20.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
135/2021,Bezpečnostná technická kontrola zdvíhacích a kúpacích zaradení,,"dodávateľ: ARJO - HUMANIC SK s.r.o., Školská 428, 059 35 Batizovce, IČO: 3667967","244,16 € s DPH",20.09.2021,22.10.2021,PhDr. Ingrid Ferenčíková PhD,platná,
202/2019,sprchovacia hygienická stolička ALENTI - elektrická,,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, Batizovce, IČO: 36679607, Martin Hudák","6 958,00 € s DPH",31.12.2019,31.12.2019,PhDr. Ingrid Ferenčíková PhD,platná,
237/2023,Zdvíhacia elektrická sprchovacia stolička,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","9 240,00 € s DPH",27.11.2023,30.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
213/2023,Servisná prehliadka a oprava sprchovacích stoličiek Alenti,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","383,36 € s DPH",08.11.2023,13.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
161/2020,"Oprava zvíhacieho zariadenia Alenti, výmena koliesok na vstávacej pomôcke Stedy",,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","231,60 € s DPH",21.09.2020,23.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
113/2020,Elektrická sprchovacia hygienická stolička,,"dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35 Batizovce, IČO: 36679607","6 901,95 € s DPH",29.06.2020,03.07.2020,PhDr. Ingrid Ferenčíková PhD,platná,
46/2021,Hlbková polymerová dezinfekcia po Covid 19,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 36606693","1 514,40 € s DPH",18.03.2021,26.03.2021,PhDr. Ingrid Ferenčíková PhD,platná,
14/2021,Dezinfekcia celej budovy - Covid 19,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 36606693","1 320,00 € s DPH",29.01.2021,29.01.2021,PhDr. Ingrid Ferenčíková PhD,platná,
91/2024,"Školenie, štátna skúška zváranie",,"dodávateľ: ASKOZVAR s.r.o., Hraničná 2/A, 040 17 Košice, IČO: 36175200","348,00 € s DPH",17.05.2024,22.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
20/2022,Školenie a skúška zvárania podľa EN ISO 9606 - 1,,"dodávateľ: ASKOZVAR s.r.o., Hraničná 2/A, 04017 Košice, IČO: 36175200","330,00 € s DPH",24.02.2022,22.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
175/2019,Preškolenia a skúšky zvárania podľa STN EN ISO 9606-1,,"dodávateľ: ASKOZVAR s.r.o., Hraničná 2/A, Košice, IČO: 36175200","240,00 € s DPH",31.10.2019,18.11.2019,PhDr. Ingrid Ferenčíková PhD,platná,
2922022,obkladačky,,"dodávateľ: ASPEKT Rožňava s.r.o., Hrušov 75, 049 43 Hrušov, IČO: 36182907","19,22 € s DPH",29.03.2022,01.04.2022,PhDr. Ingrid Ferenčíková PhD,platná,
172022,"dlaba, škárovacia hmota",,"dodávateľ: ASPEKT Rožňava s.r.o., Hrušov 75, 049 43 Hrušov, IČO: 36182907","73,77 € s DPH",18.02.2022,04.03.2022,PhDr. Ingrid Ferenčíková PhD,platná,
149/2020,"Obklad Tango White, Ceresit CW40 Aquastatik škárov.",,"dodávateľ: ASPEKT Rožňava, s.r.o., Hrušov 75, 049 43  Hrušov, IČO: 361 829 07","49,43 € s DPH",08.09.2020,09.09.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
60/2020,"dlažba Qubus grey, Ceresit CE40",,"dodávateľ: ASPEKT Rožňava, s.r.o., Hrušov 75, 049 43  Hrušov, IČO: 361 829 07","139,55 € s DPH",03.04.2020,07.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
44/2020,materiál na výmenu dlažby a škár,,"dodávateľ: ASPEKT Rožňava, s.r.o., Hrušov 75, 049 43  Hrušov, IČO: 361 829 07","186,04 € s DPH",09.03.2020,17.03.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
120/2021,"Dlažba, obklad, škárovacia hmota",,"dodávateľ: ASPEKT Rožňava, s.r.o., Hrušov 75, 049 43 Hrušov, IČO: 36182907","262,34 € s DPH",13.08.2021,27.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
63/2021,stavebný materiál - Obkladačky 16 m 2 a škárovacia hmota,,"dodávateľ: ASPEKT Rožňava, s.r.o., Hrušov 75, 049 43 Hrušov, IČO: 36182907","132,59 € s DPH",26.04.2021,04.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
53/2021,"Stavebný materiál - obkladačky, škárovacia hmota",,"dodávateľ: ASPEKT Rožňava, s.r.o., Hrušov 75, 049 43 Hrušov, IČO: 36182907","145,59 € s DPH",08.04.2021,20.04.2021,PhDr. Ingrid Ferenčíková PhD,platná,
203/2020,Dlažba a materiál,,"dodávateľ: ASPEKT Rožňava, s.r.o., Hrušov 75, 049 43 Hrušov, IČO: 36182907","305,13 € s DPH",10.12.2020,17.12.2020,PhDr. Ingrid Ferenčíková PhD,platná,
137/2020,"stavebný materiál, obklad, dlažba, škárovačka",,"dodávateľ: ASPEKT Rožňava, s.r.o., Hrušov 75, 049 43 Hrušov, IČO: 36182907","253,38 € s DPH",11.08.2020,14.08.2020,PhDr. Ingrid Ferenčíková PhD,platná,
73/2021,Odborné školenie zamestnancov v oblasti hygieny potravín,,"dodávateľ: AT CONSULT spol. s r.o., Hviezdodlavov 123, 930 41 Hviezdoslavov, IČO: 35824671","1 068,00 € s DPH",13.05.2021,06.07.2021,PhDr. Ingrid Ferenčíková PhD,platná,
43/2021,dezinfekcia,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01  Rožňava, IČO: 47 925 914","62,00 € s DPH",15.03.2021,16.03.2021,PhDr. Ingrid Ferenčíková,platná,
207/2020,"výživové doplnky /vitamíny D3, C+Zn+D/",,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01  Rožňava, IČO: 47 925 914","5 234,76 € s DPH",21.12.2020,21.12.2020,PhDr. Ingrid Ferenčíková,platná,
52/2020,dezinfekcia - gel,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01  Rožňava, IČO: 47 925 914","702,00 € s DPH",24.03.2020,24.03.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
10/2021,pulzný oxymeter 3 ks,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01  Rožňava, IČO: 47925914","162,48 € s DPH",18.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
285/2023,Lieky do ambulancie,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","313,38 € s DPH",20.12.2023,27.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
286/2023,Lieky do ambulancie a doplnenie lekárničiek,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","455,12 € s DPH",20.12.2023,27.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
217/2021,CRP prístroj,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","300,00 € s DPH",21.12.2021,30.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
218/2021,zdravotnícke pomôcky,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","530,54 € s DPH",21.12.2021,30.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
206/2021,"Vitamíny D3, C",,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","113,40 € s DPH",20.12.2021,22.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
191/2021,Nákup výživových doplnkov,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","4 926,60 € s DPH",07.12.2021,15.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
136/2021,"Bezdotykový teplomer 6 ks
Pulzný oximeter na prst 6 ks",,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","413,88 € s DPH",20.09.2021,22.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
132/2020,Dezinfekčné gelové náplne 3 x 10 L,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","477,00 € s DPH",06.08.2020,04.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
59/2020,Dezinfekčné prípravky,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","702,00 € s DPH",25.03.2020,03.04.2020,PhDr. Ingrid Ferenčíková PhD,platná,
136/2023,Elektrody pre dospelých - 2 ks,,"dodávateľ: AURA TRADE s.r.o., Šoltésovej 1995, 91101 Trenčín, IČO: 44733721","261,60 € s DPH",10.08.2023,15.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
33/2023,Elektrody pre dospelých,,"dodávateľ: AURA TRADE s.r.o., Šoltésovej 1995, 91101 Trenčín, IČO: 44733721","130,80 € s DPH",01.03.2023,29.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
199/2020,"Fiat Doblo Combi 1,6 MTJ 120k SX",,"dodávateľ: AUTO-VALAS s.r.o., Pri Prachárni 7, 040 01  Košice  1, IČO: 31681743","18 882,00 € s DPH",02.12.2020,09.12.2020,PhDr. Ingrid Ferenčíková,platná,
206/2020,Univerzálna rampa hliníková nájazdová,,"dodávateľ: AUTO-VALAS s.r.o., prevádzka Mlynská 10, 053 11 Smižany, IČO: 31681743","567,00 € s DPH",14.12.2020,14.12.2020,PhDr. Ingrid Ferenčíková PhD,platná,
193/2021,"Kontrola pred STK, STK vozidla Peugeot Boxer",,"dodávateľ: AUTOSTOP RV s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","380,28 € s DPH",08.12.2021,10.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
138/2021,Výmena bočného skla Peugeot Boxer,,"dodávateľ: AUTOSTOP RV s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","66,39 € s DPH",20.09.2021,23.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
201/2020,"prehliadka, celková kontrola Citroen Jupmy, RV113BK",,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01  Rožňava, IČO: 36582280","177,74 € s DPH",02.12.2020,07.12.2020,PhDr. Ingrid Ferenčíková,platná,
184/2019,STK Peugeot,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01  Rožňava, IČO: 36582280","195,00 € s DPH",26.11.2019,05.12.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
77/2024,Oprava auta Citroen Jumpy,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","625,52 € s DPH",23.04.2024,30.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
57/2024,Spoluúčasť k poistnej udalosti RV999BR,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","66,39 € s DPH",01.04.2024,17.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
31/2024,Oprava Peugeot Boxer,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","129,71 € s DPH",04.03.2024,11.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
20/2024,Oprava auta Citroen Jumpy,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","419,52 € s DPH",12.02.2024,15.02.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
272/2023,Výmena zrkadla Peugeot 206,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","60,29 € s DPH",14.12.2023,20.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
268/2023,Servis Peugeot Boxer,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","472,33 € s DPH",15.12.2023,19.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
203/2023,Oprava vozidla Citroen Jumpy,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","103,82 € s DPH",02.11.2023,07.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
128/2023,Prehliadka a oprava Citroje Jumpy,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","742,36 € s DPH",31.07.2023,03.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
34/2023,Odstránenie závad a EK TK Peugeot,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","223,87 € s DPH",20.02.2023,02.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
184/2022,Výmena zadného svetla,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","83,78 € s DPH",16.12.2022,22.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
150/2022,Oprava auta - Citroen Jumpy,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","662,45 € s DPH",09.11.2022,14.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
143/2022,Oprava FIAT Doblo,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","82,19 € s DPH",18.10.2022,08.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
118/2022,Kontrola služobného auta Citroen Jumpy pred STK a vykonanie STK,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","267,52 € s DPH",02.09.2022,09.09.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
722022,oprava auta Citroen Jumpy,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, IČO: 36582280","179,82 € s DPH",14.06.2022,06.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
28/2021,Servis - EK + TK,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, Rožňava, IČO: 36582280","300,05 € s DPH",12.03.2021,24.03.2021,PhDr. Ingrid Ferenčíková PhD,platná,
145/2020,"Oprava , STK Citroen RV 113 BK",,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, Rožňava, IČO: 36582280","573,38 € s DPH",04.09.2020,07.10.2020,PhDr. Ingrid Ferenčíková PhD,platná,
193/2023,PVC obrusy s vianočným motívom,,"dodávateľ: Aimi-eschop, Eva Hromníková, Rastislavova 914/3, 82108 Bratislava, IČO: 52695841","149,70 € s DPH",01.11.2023,03.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
84/2023,Mobilné telefóny 4 ks,,"dodávateľ: Akral, s.r.o., Luhyňská 140/15, 076 14 Michaľany, IČO: 52348466","444,00 € s DPH",10.05.2023,17.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
952022,Stavebný materiál,,"dodávateľ: Alexander Burdiga STATOLEX, Rožňava, Rudná 351, 048 01 Rožňava, IČO: 46099689","300,16 € s DPH",01.07.2022,27.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
141/2020,stavebný materiál,,"dodávateľ: Alexander Burdiga STATOLEX, Rudná 351, 048 01  Rožňava, IČO: 46 099 689","674,12 € s DPH",21.08.2020,05.11.2020,PhDr. Ingrid Ferenčíková,platná,
45/2021,Stavebný materiál na opravy a údržbu,,"dodávateľ: Alexander Burdiga STATOLEX, Rudná 351, 048 01  Rožňava, IČO: 46099689","660,70 € s DPH",17.03.2021,30.04.2021,PhDr. Ingrid Ferenčíková PhD,platná,
199/2023,Stavebný materiál,,"dodávateľ: Alexander Burdiga STATOLEX, Rudná 351, 048 01 Rožňava, IČO: 46099689","133,01 € s DPH",16.10.2023,03.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
189/2022,Stavebný materiál - údržba,,"dodávateľ: Alexander Burdiga STATOLEX, Rudná 351, 048 01 Rožňava, IČO: 46099689","83,34 € s DPH",20.12.2022,27.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
148/2021,Stavebný materiál,,"dodávateľ: Alexander Burdiga STATOLEX, Rudná 351, 048 01 Rožňava, IČO: 46099689","256,97 € s DPH",08.10.2021,17.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
1/2024,Poistná zmluva - poistenie zodpovednosti za škodu,,"dodávateľ: Allianz - Slovensdká poisťovňa a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","201,24 € s DPH",29.12.2023,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
2/2024,Poistná zmluva - moje auto,,"dodávateľ: Allianz - Slovensdká poisťovňa a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","146,44 € s DPH",10.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
3/2021,poistenie zodpovednosti za škodu spôsob.prevádzkovou činnosťou,,"dodávateľ: Allianz - Slovenská poisťovňa a.s., Dostojevského rad 4, 815 74  Bratislava, IČO: 00 151 700","201,24 € s DPH",04.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
6/2021,poistenie Peugeot Boxer RV999BR,,"dodávateľ: Allianz - Slovenská poisťovňa a.s., Dostojevského rad 4, 815 74  Bratislava, IČO: 00 151 700","146,44 € s DPH",04.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
3/2023,Poistenie zodpovednosti za škodu spôsobenú prevádzkovu činnosťou,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","201,24 € s DPH",01.01.2023,07.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
2/2023,Poistka Peugeot Boxer - "moje auto",,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","146,44 € s DPH",01.01.2023,01.01.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
122/2022,Poistenie zodpovednosti za škodu spôsobenú prevádzkovou činnosťou,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","201,24 € s DPH",26.09.2022,26.09.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
82/2024,Cestovné poistenie 5 osôb,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","32,40 € s DPH",06.05.2024,06.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
53/2024,Poistenie zodpovednosti za škodu,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","201,24 € s DPH",29.03.2024,04.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
154/2023,Poistenie zodpovednosti za škodu,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","201,24 € s DPH",15.09.2023,29.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
112/2023,Poistenie zodpovednosti za škodu spôsobenú prevádzkovou činnosťou,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","201,24 € s DPH",22.06.2023,22.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
50/2023,Poistenie zodpovednosti za škodu spôsobenú prevádzkovou činnosťou,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","201,24 € s DPH",23.03.2023,23.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
2/2020,poistenie Peugeot Boxer,,"dodávateľ: Allianz Slovenská poisťovňa a.s., Dostojevského rad 4, 815 74  Bratislava, IČO: 00 151 700","146,44 € s DPH",01.01.2020,06.02.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
762022,Poistenie zodpovednosti za škodu spôsobenú prevádzkovou činnosťou,,"dodávateľ: Allianz Slovenská poisťovňa a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","201,24 € s DPH",27.06.2022,27.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
32022,Poistenie zodpovednosti za škodu spôsobenú prevádzkovou činnosťou,,"dodávateľ: Allianz Slovenská poisťovňa a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","201,24 € s DPH",01.01.2022,01.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
42022,Poistenie - moje auto,,"dodávateľ: Allianz Slovenská poisťovňa a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","146,44 € s DPH",01.01.2022,01.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
1/2020,poistenie zodpovednosť za škodu spôsobenú prevádzkovou činnosťou,,"dodávateľ: Allianz Slovenská poisťovňa a.s., Štúrova 7, 042 70 Košice, IČO: 00 151 700","201,24 € s DPH",01.01.2020,06.02.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
168/2021,Kuchynský robot,,"dodávateľ: Alza CZ a.s., Jatešní 33a, 170 00 Praha 7, IČO: 27082440","397,10 € s DPH",15.11.2021,18.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
110/2020,Telefón na pevnú linku Gigaset A220,,"dodávateľ: Alza.sk s.r.o., Bottová 7, Bratislava, IČO: 36562939","50,40 € s DPH",15.06.2020,24.06.2020,PhDr. Ingrid Ferenčíková PhD,platná,
