870/2021,Nákup nového nábytku II,,"dodávateľ: Štefan Vách VAREZ - výroba nábytku, Unín č. 32, 908 46 Unín, IČO: 11738481","9 960,00 € s DPH",15.11.2021,15.11.2021,platná,
649/2021,"Nákup nového nábytku II
položka č. 6, 7",,"dodávateľ: Štefan Vách VAREZ - výroba nábytku, Unín č. 32, 908 46 Unín, IČO: 11738481","2 660,00 € s DPH",27.08.2021,27.08.2021,platná,
609/2021,"Nákup nového nábytku II
položka č. 10. a 11.",,"dodávateľ: Štefan Vách VAREZ - výroba nábytku, Unín č. 32, 908 46 Unín, IČO: 11738481","1 510,00 € s DPH",11.08.2021,11.08.2021,platná,
558/2021,Nákup nového nábytku 2 časť,,"dodávateľ: Štefan Vách VAREZ - výroba nábytku, Unín č. 32, 908 46 Unín, IČO: 11738481","600,00 € s DPH",27.07.2021,27.07.2021,platná,
559/2021,Nákup nového nábytku 3 časť,,"dodávateľ: Štefan Vách VAREZ - výroba nábytku, Unín č. 32, 908 46 Unín, IČO: 11738481","2 000,00 € s DPH",27.07.2021,27.07.2021,platná,
536/2021,nákup nového nábytku,94/2021,"dodávateľ: Štefan Vach VAREZ  - výroba nábytku, 908 496  Unín č. 32, IČO: 11 738 481","7 340,00 € s DPH",19.07.2021,19.07.2021,platná,1.časť dodávky
896/2022,Potraviny - mäso,,"dodávateľ: Štefan Kún, Rožňavská 9, 049 41 Krh. Podhradie, IČO: 30285216","619,55 € s DPH",30.12.2022,30.12.2022,platná,
964/2021,Potraviny,,"dodávateľ: ŠJ pri Obchodnej akadémií, Akademika Hronca 8, 048 01 Rožňava, IČO: 162205","66,17 € s DPH",08.12.2021,08.12.2021,platná,
92/2021,Potraviny,,"dodávateľ: ŠJ pri Obchodnej akadémii, Akademika Hronca 8, Rožňava, IČO: 162205","98,06 € s DPH",09.02.2021,09.02.2021,platná,
259/2020,potraviny,63/2020,"dodávateľ: ŠJ pri Obchodnej akadémii, Akademika Hronca 8, 048 01  Rožňava, IČO: 162 205","521,68 € s DPH",08.04.2020,08.04.2020,platná,
767/2022,Tester na tvrdosť vody - 2 ks,,"dodávateľ: ČistáVoda s.r.o., Obežná 8190/7, 010 08 Žilina, IČO: 46307133","44,70 € s DPH",22.11.2022,22.11.2022,platná,
183/2021,tester na tvrdosť vody,41/2021,"dodávateľ: ČistáVoda s.r.o., Kráľov 353/9, 010 01  Žilina, IČO: 463 071 33","33,29 € s DPH",11.03.2021,11.03.2021,platná,
610/2021,tester na tvrdosť vody,,"dodávateľ: Čistá Voda s.r.o., Kálv 353/9, 010 01 Žilina, IČO: 46307133","48,19 € s DPH",11.08.2021,11.08.2021,platná,
292/2020,Tester na tvrdosť vody,,"dodávateľ: Čistá Voda s.r.o., Kálov 353/9, Žilina, IČO: 46307133","33,29 € s DPH",22.04.2020,22.04.2020,platná,
666/2020,"PVC linoleum 4mx3,25, lišty, spoje",,"dodávateľ: Árpád Jónás, Bottovo 84, 980 41 Dubovec, IČO: 35486417","120,08 € s DPH",09.09.2020,09.09.2020,platná,
182/2021,"PVC Dubin, plastové lišty",40/2021,"dodávateľ: Árpád Jónás, Bottovo 54, 980 41 Bottovo, IČO: 354 864 14","112,09 € s DPH",11.03.2021,11.03.2021,platná,
86/2020,"Vinyl Dublin, podložka smart, plastové lišty, elementy",16/2020,"dodávateľ: Árpád Jónas, Bottovo 84, 980 41  Dubovec, IČO: 35486414","337,46 € s DPH",07.02.2020,07.02.2020,platná,
906/2019,Vinyl Dijon 24m2,195/2019,"dodávateľ: Árpád Jónas, Bottovo 84, 980 41  Dubovec, IČO: 35486414","143,76 € s DPH",11.12.2019,11.12.2019,platná,
4722022,Podlaha PVC s príslušenstvom,,"dodávateľ: Árpad Jónás, Bottovo 84, 980 41 Bottovo, IČO: 35486414","1 203,07 € s DPH",26.07.2022,26.07.2022,platná,
294/2022,Vinylová podlaha s príslušenstvom,,"dodávateľ: Árpad Jónás, Bottovo 84, 980 41 Bottovo, IČO: 35486414","344,92 € s DPH",16.05.2022,16.05.2022,platná,
106/2022,Vinylová podlaha - Moda plus terra 604,,"dodávateľ: Árpad Jónás, Bottovo 84, 980 41 Bottovo, IČO: 35486414","187,81 € s DPH",07.03.2022,07.03.2022,platná,
1019/2021,Laminátová podlaha s príslušenstvom,,"dodávateľ: Árpad Jónás, Bottovo 84, 980 41 Bottovo, IČO: 35486414","746,46 € s DPH",22.12.2021,22.12.2021,platná,
777/2021,materiál - spojky a lišty k podlahe,,"dodávateľ: Árpad Jónás, Bottovo 84, 980 41 Bottovo, IČO: 35486414","375,00 € s DPH",22.10.2021,22.10.2021,platná,
854/2022,"prenosný tiesňový vysielač 20 ks
Oprava prenosného príjmača",,"dodávateľ: tnTEL, s.r.o., Bratislavská 614, Trenčín, IČO: 36319449","1 634,92 € s DPH",19.12.2022,19.12.2022,platná,
503/2023,Prenosný prijímač správ TREX,,"dodávateľ: tnTEL, s.r.o., Bratislavská 614, 911 05 Trenčín, IČO: 36319449","424,08 € s DPH",26.07.2023,26.07.2023,platná,
732/2021,Prenosné tiesňové vysielače 20 ks,,"dodávateľ: tnTEL, s.r.o., Bratislavská 614, 911 05 Trenčín, IČO: 36319449","1 124,28 € s DPH",27.09.2021,27.09.2021,platná,
280/2021,Nabíjacia kolíska k zariadeniu TREX,,"dodávateľ: tnTEL, s.r.o., Bratislavská 614, 911 05 Trenčín, IČO: 36319449","77,54 € s DPH",16.04.2021,16.04.2021,platná,
924/2019,Nabíjacia kolíska 2 ks,,"dodávateľ: tnTEL, s.r.o., Bratislavská 614, 911 05 Trenčín, IČO: 36319449","137,18 € s DPH",13.12.2019,13.12.2019,platná,
191/2024,Čistiace prostriedky do dávkovacích systémov,,"dodávateľ: hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","1 148,77 € s DPH",14.03.2024,14.03.2024,platná,
197/2024,Pracie prostriedky do dávkovacích systémov,,"dodávateľ: hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","3 765,22 € s DPH",14.03.2024,14.03.2024,platná,
851/2023,Kuchynské potreby,,"dodávateľ: hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","348,84 € s DPH",28.11.2023,28.11.2023,platná,
852/2023,Kuchynské potreby,,"dodávateľ: hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","50,69 € s DPH",28.11.2023,28.11.2023,platná,
726/2023,Pracie prostriedky,,"dodávateľ: hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","2 850,53 € s DPH",20.10.2023,20.10.2023,platná,
611/2023,pracie prostriedky,,"dodávateľ: hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","498,53 € s DPH",26.09.2023,26.09.2023,platná,
485/2023,čistiace a pracie prostriedky,,"dodávateľ: hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","1 076,54 € s DPH",24.07.2023,24.07.2023,platná,
278/2023,Pracie prostriedky,,"dodávateľ: hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","3 917,95 € s DPH",28.04.2023,28.04.2023,platná,
133/2023,Pracie prostriedky,,"dodávateľ: hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","1 166,88 € s DPH",28.02.2023,28.02.2023,platná,
857/2022,čistiace prostriedky do umývačiek,,"dodávateľ: hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","747,73 € s DPH",20.12.2022,20.12.2022,platná,
858/2022,pracie prostriedky,,"dodávateľ: hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","918,54 € s DPH",20.12.2022,20.12.2022,platná,
663/2022,pracie prostriedky,,"dodávateľ: hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","849,86 € s DPH",07.10.2022,07.10.2022,platná,
649/2022,čistiace prostriedky,,"dodávateľ: hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","1 815,80 € s DPH",05.10.2022,05.10.2022,platná,
627/2022,Pracie prostriedky,,"dodávateľ: hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","168,24 € s DPH",29.09.2022,29.09.2022,platná,
628/2022,Pracie prostriedky,,"dodávateľ: hagleitner Hygiene Slovensko s.r.o., Dialničná cesta 27, 90301 Senec, IČO: 35840790","681,62 € s DPH",29.09.2022,29.09.2022,platná,
353/2024,"Verejná IP adresa, Internet",,"dodávateľ: free-zona.s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",06.05.2024,06.05.2024,platná,
246/2024,"Verejná IP adresa, internet",,"dodávateľ: free-zona.s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",04.04.2024,04.04.2024,platná,
165/2024,Poplatok za Verejnú IP adresu  Internet,,"dodávateľ: free-zona.s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",07.03.2024,07.03.2024,platná,
91/2024,"Poplatok za verejnú IP adresu, internet",,"dodávateľ: free-zona.s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",01.01.2024,14.02.2024,platná,
885/2023,"Verejná IP adresa, Internet",,"dodávateľ: free-zona.s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",05.12.2023,05.12.2023,platná,
766/2023,"Verejná IP adresa, internet",,"dodávateľ: free-zona.s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",03.11.2023,03.11.2023,platná,
658/2023,"Poplatok za Verejnú IP adresu, internet",,"dodávateľ: free-zona.s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",03.10.2023,03.10.2023,platná,
588/2023,Mesačný poplatok za verejnú IP adresu a internet,,"dodávateľ: free-zona.s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",26.09.2023,26.09.2023,platná,
519/2023,"Internet, Verejná IP adresa",,"dodávateľ: free-zona.s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",03.08.2023,03.08.2023,platná,
460/2023,"Verejná IP adresa, Internet",,"dodávateľ: free-zona.s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",07.07.2023,07.07.2023,platná,
382/2023,"Verejná IP adresa, internet",,"dodávateľ: free-zona.s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",06.06.2023,06.06.2023,platná,
302/2023,"Verejná IP adresa, internet",,"dodávateľ: free-zona.s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",05.05.2023,05.05.2023,platná,
223/2023,"Verejná IP adresa, Internet",,"dodávateľ: free-zona.s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",05.04.2023,05.04.2023,platná,
141/2023,"Internet, Verejná IP adresa",,"dodávateľ: free-zona.s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",03.03.2023,03.03.2023,platná,
80/2023,"Verejná IP adresa, internet",,"dodávateľ: free-zona.s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",09.02.2023,09.02.2023,platná,
25/2023,"Poplatok za Verejnú IP adresu, Internetový balík",,"dodávateľ: free-zona.s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",07.02.2023,07.02.2023,platná,
814/2022,"Verejná IP adresa, Internet",,"dodávateľ: free-zona.s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",07.12.2022,07.12.2022,platná,
725/2022,"Verejná IP adresa, internet",,"dodávateľ: free-zona.s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",04.11.2022,04.11.2022,platná,
653/2022,"Poplatok za Verejnú IP adresu , Internet",,"dodávateľ: free-zona.s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",06.10.2022,06.10.2022,platná,
575/2022,"Verejná IP adresa, internet",,"dodávateľ: free-zona.s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",06.09.2022,06.09.2022,platná,
409/2020,poplatok za verejnú IP adresu,,"dodávateľ: free-zona s.r.o., Námestie baníkov 37, Rožňava, IČO: 44356358","14,90 € s DPH",05.06.2020,05.06.2020,platná,
515/2020,poplatok za verejnú IP adresu,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, Rožňava, IČO: 44356358","14,90 € s DPH",13.07.2020,13.07.2020,platná,
327/2020,Poplatok za Verejnú IP adresu,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, Rožňava, IČO: 44356358","14,90 € s DPH",07.05.2020,07.05.2020,platná,
79/2020,Internet - Verejná IP adresa,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, Rožňava, IČO: 44356358","14,90 € s DPH",06.02.2020,06.02.2020,platná,
807/2019,poplatok za verejnú IP adresu,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, Rožňava, IČO: 44356358","14,90 € s DPH",06.11.2019,06.11.2019,platná,
505/2021,"Fiber home rapis, IP adresa",,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",07.07.2021,07.07.2021,platná,
418/2021,mesačný poplatok za internetové pripojenie a IP adresu,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",04.06.2021,04.06.2021,platná,
67/2021,poplatok za verejnú IP adresu,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01 Rožňava, IČO: 44356358","14,90 € s DPH",09.02.2021,09.02.2021,platná,
242/2021,mesačný poplatok Verejná IP adresa,,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01  Rožňava, IČO: 44 356 358","14,90 € s DPH",08.04.2021,08.04.2021,platná,
147/2021,mesačný poplatok Verejná IP adresa /1.3.2021-31.3.2021/,35/2019,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01  Rožňava, IČO: 44 356 358","14,90 € s DPH",04.03.2021,04.03.2021,platná,
7/2021,zmluva o prripojení internetu,35/2019,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01  Rožňava, IČO: 44 356 358","14,90 € s DPH",04.01.2021,08.02.2021,platná,
932/2020,mesačný poplatok Verejná IP adresa 01.12.2020 -31.12.2020,35/2019,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01  Rožňava, IČO: 44 356 358","14,90 € s DPH",07.12.2020,07.12.2020,platná,
851/2020,mesačný poplatok Verejná IP adresa,35/2019,"dodávateľ: free-zona s.r.o., Námestie baníkov 35, 048 01  Rožňava, IČO: 44 356 358","14,90 € s DPH",06.11.2020,06.11.2020,platná,
324/2021,Poplatok za internetové pripojenie a IP adresu,,"dodávateľ: free-zona s.r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 44356358","20,90 € s DPH",04.05.2021,04.05.2021,platná,
49/2024,"Poplatok za Verejnú IP adresu, internet",,"dodávateľ: free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",01.02.2024,12.02.2024,platná,
4952022,"Verejná IP adresa, Internet",,"dodávateľ: free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",03.08.2022,03.08.2022,platná,
4142022,"internet, Verejná IP adresa",,"dodávateľ: free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",06.07.2022,06.07.2022,platná,
345/2022,"poplatok za verejnú IP adresu, internet",,"dodávateľ: free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",03.06.2022,03.06.2022,platná,
248/2022,"Poplatok za verejnú IP adresu, internet",,"dodávateľ: free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",03.05.2022,03.05.2022,platná,
189/2022,"Internet, Verejná IP adresa",,"dodávateľ: free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",06.04.2022,06.04.2022,platná,
107/2022,"Verejná IP , inernet",,"dodávateľ: free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",07.03.2022,15.03.2022,platná,
59/2022,poplatok za Verejnú IP adresu a internet,,"dodávateľ: free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",01.02.2022,01.02.2022,platná,
29/2022,poplatok za Verejnú IP adresu,,"dodávateľ: free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",01.01.2022,01.01.2022,platná,
1015/2021,"internetové poplatok, Verejná IP adresa",,"dodávateľ: free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",21.12.2021,21.12.2021,platná,
917/2021,Poplatok za internet a Verejnú IP adresu,,"dodávateľ: free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",29.11.2021,29.11.2021,platná,
820/2021,mesačný poplatok za internet a verejnú IP adresu,,"dodávateľ: free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",28.10.2021,28.10.2021,platná,
659/2021,"internet Fiber home Rapid, Verejná IP adresa",,"dodávateľ: free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",06.09.2021,06.09.2021,platná,
582/2021,poplatok za internetové prepojenie a verejnú IP adresu,,"dodávateľ: free-zona s.r.o., Mierova 3444, 048 01 Rožňava, IČO: 44356358","20,90 € s DPH",05.08.2021,05.08.2021,platná,
755/2020,zmluva o pripojení internetu,35/2019,"dodávateľ: free zona s.r.o., Námestie baníkov 35, 048 01  Rožňava, IČO: 44 356 358","14,90 € s DPH",06.10.2020,06.10.2020,platná,
657/2020,mesačný poplatok Verejná IP adresa,35/2019,"dodávateľ: free zona s.r.o., Námestie baníkov 35, 048 01  Rožňava, IČO: 44 356 358","14,90 € s DPH",07.09.2020,07.09.2020,platná,
566/2020,mesačný poplatok Verejná IP adresa,35/2019,"dodávateľ: free zona s.r.o., Námestie baníkov 35, 048 01  Rožňava, IČO: 44 356 358","14,90 € s DPH",05.08.2020,05.08.2020,platná,
489/2020,mesačný poplatok Verejná IP adresa,,"dodávateľ: free zona s.r.o., Námestie baníkov 35, 048 01  Rožňava, IČO: 44 356 358","14,90 € s DPH",06.07.2020,06.07.2020,platná,
256/2020,mesačný poplatok,,"dodávateľ: free zona s.r.o., Námestie baníkov 35, 048 01  Rožňava, IČO: 44 356 358","14,90 € s DPH",08.04.2020,08.04.2020,platná,
4/2020,mesačný poplatok verejná IP adresa,,"dodávateľ: free zona s.r.o., Námestie baníkov 35, 048 01  Rožňava, IČO: 44 356 358","14,90 € s DPH",01.01.2020,06.02.2020,platná,
886/2019,mesačný poplatok Verejná IP adresa,,"dodávateľ: free zona s.r.o., Námestie baníkov 35, 048 01  Rožňava, IČO: 44 356 358","14,90 € s DPH",05.12.2019,05.12.2019,platná,
370/2021,Zdravotnícke - nemocničné  skrinky na lieky - 3 ks,,"dodávateľ: ffconsulting, s.r.o., Veľká Mača 200, 928 32 Veľká Mača, IČO: 44182333","1 094,40 € s DPH",18.05.2021,18.05.2021,platná,
477/2020,Potraviny - chlieb a pečivo,,dodávateľ: damys,,,,platná,
307/2020,"sirôtky, substrát",58/2020,"dodávateľ: Záhradkárstvo HAMELLI, 049 51 Kružná 183, IČO: 43 577 423","48,00 € s DPH",30.04.2020,30.04.2020,platná,
311/2020,"muškáty, substrát",76/2020,"dodávateľ: Záhradkárstvo HAMELLI, 049 51 Kružná 183, IČO: 43 577 423","156,80 € s DPH",30.04.2020,30.04.2020,platná,
143/2022,supervízia - individuálna a tímová,,"dodávateľ: Zrkadlenie, o.z., Banícka 41, 056 01 Gelnica, IČO: 42327474","225,00 € s DPH",16.03.2022,16.03.2022,platná,
952/2021,Supervízia,,"dodávateľ: Zrkadlenie, o.z., Banícka 41, 056 01 Gelnica, IČO: 42327474","440,00 € s DPH",06.12.2021,06.12.2021,platná,
413/2021,"Supervízia skupinová a individuálna
22.3.2021, 19.4.2021, 25.5.2021",,"dodávateľ: Zrkadlenie, o.z., Banícka 41, 056 01 Gelnica, IČO: 42327474","800,00 € s DPH",03.06.2021,03.06.2021,platná,
809/2019,supervízne služby v IV.Q,,"dodávateľ: Zrkadlenie, o.z., Banícka 41, 056 01  Gelnica, IČO: 42327474, PhDr. Stanislava Hunadyiová PhD.","400,00 € s DPH",07.11.2019,07.11.2019,platná,
957/2020,supervízie,242020,"dodávateľ: Zrkadlenie o.z., Banícka 41, 056 01  Gelnica, IČO: 42 327 474","480,00 € s DPH",11.12.2020,11.12.2020,platná,
696/2020,"Skupinová spervízia so zamestnancami, Individuálna supervízia",,"dodávateľ: Zrkadlenie , o.z., Banícka 41, 056 01 Gelnica, IČO: 42327474","280,00 € s DPH",17.09.2020,17.09.2020,platná,
502/2020,Supervízia zamestnancov,,"dodávateľ: Zrkadlenie , o.z., Banícka 41, 056 01 Gelnica, IČO: 42327474","320,00 € s DPH",08.07.2020,08.07.2020,platná,
846/2019,Potraviny chlieb a pečivo,92019,"dodávateľ: Zoltán Jánosdeák, Vinohradná 101, 049 11 Plešivec, IČO: 17260752, Zoltán Jánosdeák","463,01 € s DPH",20.11.2019,20.11.2019,platná,
772/2019,"potraviny - chlieb, pečivo",,"dodávateľ: Zoltán Jánosdeák - Jánosdeák, Vinohradská 101, 049 11  Plešivec, IČO: 17260752, Zoltán Jánosdeák","541,78 € s DPH",24.10.2019,24.10.2019,platná,
940/2019,Potraviny - chlieb a pečivo,92019,"dodávateľ: Zoltán Jánosdeák - Jánosdeák, Vinohradná 101, 049 11 Plešivec, IČO: 17260752, Zoltán Jánosdeák","430,09 € s DPH",18.12.2019,18.12.2019,platná,
884/2019,Potraviny - chlieb a pečivo,92019,"dodávateľ: Zoltán Jánosdeák - Jánosdeák, Vinohradná 101, 049 11 Plešivec, IČO: 17260752, Zoltán Jánosdeák","471,24 € s DPH",04.12.2019,04.12.2019,platná,
828/2019,"potraviny - chlieb, pečivo",92019,"dodávateľ: Zoltán Jánosdeák - Jánosdeák, Vinohradná 101, 049 11  Plešivec, IČO: 17260752, Zoltán Jánosdeák","652,04 € s DPH",13.11.2019,13.11.2019,platná,
785/2019,"potraviny - chlieb, pečivo",92019,"dodávateľ: Zoltán Jánosdeák - Jánosdeák, Vinohradná 101, 049 11  Plešivec, IČO: 17260752, Zoltán Jánosdeák","339,63 € s DPH",31.10.2019,31.10.2019,platná,
969/2019,"potraviny - chlieb, pečivo",92019,"dodávateľ: Zoltán Jánosdeák - Jánosdeák, Vinohradná 101, 049 11  Plešivec, IČO: 17260752","621,24 € s DPH",03.01.2020,03.01.2020,platná,
960/2019,"potraviny - chlieb, pečivo",92019,"dodávateľ: Zoltán Jánosdeák - Jánosdeák, Vinohradná 101, 049 11  Plešivec, IČO: 17260752","407,71 € s DPH",30.12.2019,30.12.2019,platná,
907/2019,"potraviny - chlieb, pečivo",92019,"dodávateľ: Zoltán Jánosdeák - Jánosdeák, Vinohradná 101, 049 11  Plešivec, IČO: 17260752","356,35 € s DPH",11.12.2019,11.12.2019,platná,
863/2019,"potraviny - chlieb, pečivo",92019,"dodávateľ: Zoltán Jánosdeák - Jánosdeák, Vinohradná 101, 049 11  Plešivec, IČO: 17260752","530,49 € s DPH",27.11.2019,27.11.2019,platná,
806/2019,"potraviny - chlieb, pečivo",92019,"dodávateľ: Zoltán Jánosdeák - Jánosdeák, Vinohradná 101, 049 11  Plešivec, IČO: 17260752","319,16 € s DPH",06.11.2019,06.11.2019,platná,
175/2020,vertikálne žalúzie s montážou a oprava žalúzií,38/2020,"dodávateľ: Zoltán Feješ ROLL-MONT, Edelényska 32, 048 01  Rožňava, IČO: 330 103 66","249,12 € s DPH",11.03.2020,11.03.2020,platná,
1036/2021,Vianočné dekorácie,,"dodávateľ: Z & M s.r.o.,, č. 376, 049 51 Brzotín, IČO: 36214825","999,80 € s DPH",23.12.2021,23.12.2021,platná,
634/2021,Okrasné rastliny,,"dodávateľ: Z & M s.r.o.,, č. 376, 049 51 Brzotín, IČO: 36214825","35,90 € s DPH",24.08.2021,24.08.2021,platná,
463/2021,Strom - Acer palmatum Bloodgood,,"dodávateľ: Z & M s.r.o.,, č. 376, 049 51 Brzotín, IČO: 36214825","160,00 € s DPH",18.06.2021,18.06.2021,platná,
1011/2020,celoročné dekorácie,211/2020,"dodávateľ: Z & M s.r.o., 049 51  Brzotín 376","1 036,27 € s DPH",28.12.2020,28.12.2020,platná,
331/2021,"Kvetináče, podmiky, substrát univerzálny",,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","86,70 € s DPH",30.04.2024,30.04.2024,platná,
249/2024,Kvetináč Veľký,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","98,00 € s DPH",04.04.2024,04.04.2024,platná,
230/2024,štiepka dekoračná 8 x 70 l,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","127,20 € s DPH",03.04.2024,03.04.2024,platná,
221/2024,Kvetináče,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","198,76 € s DPH",26.03.2024,26.03.2024,platná,
210/2024,Kvetináče na výsadbu kvetov,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","385,75 € s DPH",21.03.2024,21.03.2024,platná,
849/2023,Vianočná výždoba,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","294,44 € s DPH",27.11.2023,27.11.2023,platná,
705/2023,Jesenná výzdoba,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","117,20 € s DPH",13.10.2023,13.10.2023,platná,
359/2023,Kvety - trvalky,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","78,11 € s DPH",25.05.2023,25.05.2023,platná,
61/2022,aktualizácia systému ASPI za rok 2022,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava2, IČO: 31348262","34,80 € s DPH",12.01.2022,12.01.2022,platná,
50/2023,Aktualizácia programu ASPI na základe prístupu zbierka.sk,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava, IČO: 31348262","34,80 € s DPH",08.02.2023,08.02.2023,platná,
30/2020,aktualizácia systému - prístup zbierka.sk,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava, IČO: 31348262","34,80 € s DPH",16.01.2020,06.02.2020,platná,
23/2021,Aktualizácia systému - zbierka.sk ASPI NGA,4/2021,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09  Bratislava, IČO: 31 348 262","34,80 € s DPH",13.01.2021,08.02.2021,platná,
