13/2024,13/2024,Zmluva o výkupe elektriny s prevzatím zodpovednosti za odchýlku zdroja,Zmluva o výkupe elektriny s prevzatím zodpovednosti za odchýlku zdroja,,,"predávajúci: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","kupujúci: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,30.04.2024,01.05.2024 - 31.12.2024,02.05.2024,02.05.2024,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
122024,122024,Kolektívna zmluva,Kolektívna zmluva,,,"zamestnávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zhotoviteľ: ZO OZ PZ pri zariadení SUBSIDIUM, Betliarska 18, 048 01 Rožňava, Juraj Benko",,,29.02.2024,01.03.2024 - 31.12.2024,06.03.2024,07.03.2024,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
102024,102024,Zmluva o výkone supervízie,"Individuálne, skupinové súpervízie,",,,"objednávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zabezpečovateľ: Mgr. Henrieta Demeter Ibos, Letná 33, 048 01 Rožňava, IČO: 42107261, Mgr. Henrieta Demeter Ibos",,"2 000,00 € s DPH",25.01.2024,25.01.2024 - 31.12.2024,01.02.2024,02.02.2024,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
112024,112024,Zmluva o uverejnení inzercie,Uverejnenie inzercie,,,"objednávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: MEDIATEL spol,s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,"394,80 € s DPH",17.01.2024,01.02.2024 - 31.12.2024,01.02.2024,02.02.2024,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
92024,92024,Zmuva o dielo,"Deratizácia dezinsekcia, dezinfekcia",,,"objednávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zhotoviteľ: ASANARATES s.r.o., Park Angelinum 4, 040 01 Košice, IČO: 36606693, Daniel Leysek, Marián Leysek",,"1 644,00 € s DPH",22.01.2024,01.02.2024 - 31.12.2024,30.01.2024,31.01.2024,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
82024,82024,Mandátna zmluva,výkon stavebného dozoru,,,"objednávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zabezpečovateľ: Passive House s.r.o., Lidické námestie 918/5, 044 22 Košice, IČO: 53230060",,"72 000,00 € s DPH",19.01.2024,19.01.2024 - 30.06.2024,24.01.2024,25.01.2024,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
72024,72024,Zmluva o dielo,opravy a údržba výťahov,,,"objednávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zabezpečovateľ: Slovakia lift s.r.o., Mičinská cesta 1, 974 01 Banská Bystrica, IČO: 36035149",,"2 112,60 € s DPH",11.01.2024,11.01.2024 - 31.12.2024,11.01.2024,12.01.2024,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
322023,322023,Zmluva o poskytovaní služieb,"Výkon koordinátora bezpečnosti na stavbe v rámci investičnej akcie
Zvýšenie prevádzkovej efektívnosti energetického hospodárstva SUBSIDIUM - špecializované zariadenie, zariadenie pre seniorov.",,,"objednávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327","zabezpečovateľ: EVIL, s.r.o., Poľská 4, 040 01 Košice, IČO: 36182931",,"42 480,00 € s DPH",09.01.2024,27.12.2023 - 31.07.2024,09.01.2024,09.01.2024,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
42024,42024,Zmluva o združenej dodávke elektriny,Dodávka elektriny,,,"objednávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,"33 600,00 € s DPH",19.12.2023,01.01.2024 - 31.12.2024,09.01.2024,09.01.2024,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
52024,52024,Zmluva o dodávke plynu,dodávka plynu,,,"objednávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,"81 600,00 € s DPH",19.12.2023,01.01.2024 - 31.12.2024,09.01.2024,09.01.2024,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
62024,62024,Kúpna zmluva,Dodávky čistiacích a pracích prostriedkov do dávkovacieho systému,,,"objednávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, 903 01 Senec, IČO: 35840790",,"20 073,11 € s DPH",27.12.2023,01.02.2024 - 31.01.2025,09.01.2024,01.02.2024,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
312023,312023,Zmluva o dielo,Oprava opadávajúcej omietky v kuchyni zariadenie varná časť a maľovanie,,,"objednávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: Jaroslav Vranec, Honce, 049 32 Honce",,"2 800,00 € s DPH",21.12.2023,22.12.2023 - 31.12.2023,27.12.2023,28.12.2023,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
32024,32024,"Zmluva o zabezpečení prevádzky a údržby výpočtovej techniky, počítačovej siete a programového vybavenia","Zmluva o zabezpečení prevádzky a údržby výpočtovej techniky, počítačovej siete a programového vybavenia",,,"objednávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: MICRODAT, s.r.o., Pionieriov  588, 049 22 Gemerská Poloma, IČO: 43875076, Adian Gallo",,,21.12.2023,01.01.2024 - 31.12.2024,22.12.2023,23.12.2023,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
12024,12024,Zmluva o poskytovaní služieb,Upratovacie a dezinfekčné služby,,,"objednávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: Fair Facility SK s.r.o., T.G. Masaryka 6, 960 01 Zvolen, IČO: 50529561, Ing. Norbert Matyšek",,"75 768,00 € s DPH",08.12.2023,01.01.2024 - 31.12.2024,18.12.2023,19.12.2023,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
22024,22024,Kúpna zmluva,Dodávky čistiacich potrieb,,,"objednávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: Ing. Anton Ferenc - TOPO, Železničiarska 19, 080 01 Prešov, IČO: 32923244, Ing. Anton Ferenc",,"11 290,32 € s DPH",12.12.2023,01.01.2024 - 31.12.2024,18.12.2023,19.12.2023,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
302023,302023,Darovacia zmluva,Krabičky vyzbierané počas výzvy "Koľko Lásky sa zmestí do krabice od topánok",,,"objednávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zabezpečovateľ: Koľko Lásky o.z., Rezidenčná ulica 775/43, Hrubá Borša, IČO: 54147336, Ing. Jana Galatová",,,05.12.2023,07.12.2023 - 31.01.2024,07.12.2023,08.12.2023,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
292023,292023,Zmluva o dodaní služieb,zimná údržba komunikácií a plôch,,,"objednávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","predávajúci: HAVESTA s.r.o., Nová č. 13, 04921 Betliar, IČO: 36598089, Dušan Schvarz",,"54,90 € s DPH",06.12.2023,06.12.2023 - 31.03.2024,06.12.2023,07.12.2023,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
282023,282023,Zmluva o podmienkach pre vykonávanie súvislej odbornej praxe študentov,Zmluva o podmienkach pre vykonávanie súvislej odbornej praxe študentov,,,"poskytovateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","objednávateľ: Spojená škola internátna - org. zložka Odborné učilište, Zeleného stromu 8, 048 01 Rožňava, IČO: 187615, Ing. Vladimír Potočný",,,17.10.2023,18.10.2023 - 30.06.2024,18.10.2023,19.10.2023,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
262023,262023,Zmluva o pripojení,pripojenie do distribučnej sústavy,,,"zadávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zabezpečovateľ: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36599361",,,01.08.2023,01.08.2023 - 31.08.2024,26.09.2023,27.09.2023,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
272023,272023,Zmluva o zabezpečení odbornej praxe,Zmluva o zabezpečení odbornej praxe,,,"poskytovateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zabezpečovateľ: SOŠ obchodu a služieb, Rožňavská Baňa 211, 048 01 Rožňava, IČO: 00617652, PaedDr. Eva Blažeková",,,25.09.2023,26.09.2023 - 31.05.2024,26.09.2023,27.09.2023,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
