81/2024,"Maliarske farby, materiál",,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","697,75 € s DPH",15.04.2024,03.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
78/2024,účastnícky poplatok - Akcia "Most úsmevov",,"dodávateľ: Domko o.z., Park Mláôdeže 3, 040 01 Košice","40,00 € s DPH",30.04.2024,02.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
79/2024,Zástavy,,"dodávateľ: 2U spol. s.r.o., Trnavská cesta 84, 821 02 Bratislava, IČO: 17315786","128,40 € s DPH",30.04.2024,02.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
76/2024,"Kvetináče, podmisky,, substrát univerzálny",,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","86,70 € s DPH",26.04.2024,30.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
77/2024,Oprava auta Citroen Jumpy,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","625,52 € s DPH",23.04.2024,30.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
73/2024,"Odborná prehliadka DRS plynu, plynovodu pre kuchyňu, plynových spotrebičov",,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákovo 19, 058 01 Poprad, IČO: 35414154","374,40 € s DPH",22.04.2024,26.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
74/2024,Kreslá koženkové 6 ks,,"dodávateľ: OKAY Slovakia spol s.r.o., Krajná 86, 821 04 Bratislava, IČO: 35825979","389,94 € s DPH",24.04.2024,26.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
72/2024,"Šatníková skrine 9 ks, Komody 9 ks",,"dodávateľ: JYSK s.r.o., Šoltésovej 14,m 811 08 Bratislava, IČO: 35974133","1 776,60 € s DPH",22.04.2024,25.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
71/2024,Divadelné predstavenie pre seniorov,,"dodávateľ: Natália Danňková, Petrovany 111, 082 53 Petrovany, IČO: 54541719","240,00 € s DPH",22.04.2024,24.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
68/2024,Vozík na špinavé prádlo II - 2 ks,,"dodávateľ: JUVENTAS s.r.o., Malogútorská 320/10, 900 43 Hamuliakovo, IČO: 46449035","760,80 € s DPH",22.04.2024,23.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
69/2024,Pohovka béžová ekokoža  2 ks,,"dodávateľ: KONDELA s.r.o., Vojaššákova 896, 027 44 Tvrdošín, IČO: 36409154","358,00 € s DPH",22.04.2024,23.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
65/2024,"Nábytok skrine 3 ks, komoda 1 ks, police x2 sada, pojazdný vozík",,"dodávateľ: Houseland s.r.o., Dukelská 685, 739 61 Třinec 1, IČO: 06532861","662,15 € s DPH",18.04.2024,22.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
66/2024,Predsieňová zostava,,"dodávateľ: KONDELA s.r.o., Vojaššákova 896, 027 44 Tvrdošín, IČO: 36409154","115,00 € s DPH",18.04.2024,22.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
67/2024,"Lekárnička kovová 4 ks, zásobník na papierové utierky 10 ks",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","313,20 € s DPH",15.04.2024,22.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
62/2024,Pečiatka 1 ks,,"dodávateľ: PEČIATKY-VIZITKY, s.r.o., Šafárikova 21, 048 01 Rožňava, IČO: 31735347","14,80 € s DPH",18.04.2024,19.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
64/2024,Príslušenstvo na kosenie areálu,,"dodávateľ: EURIS, spol s r.o., Šafárikova 116 A, 048 01 Rožňava, IČO: 31684075","50,39 € s DPH",18.04.2024,19.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
60/2024,"Kúpeľňový nábytok 6 skrine, 2x konferenčný stolík, 1 x polica",,"dodávateľ: MOB Interiet s.r.o., Opatovská 651/33, 91101 Trenčín, IČO: 44948271","812,40 € s DPH",15.04.2024,18.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
61/2024,Servírovací vozík 3 policový 860x530x950,,"dodávateľ: B-commerce, s.r.o., Stocklova 60/19, 085 01 Bardejov, IČO: 52424812","118,54 € s DPH",15.04.2024,18.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
57/2024,Spoluúčasť k poistnej udalosti RV999BR,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","66,39 € s DPH",01.04.2024,17.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
58/2024,Regál 1800x900x400mm - 6 ks,,"dodávateľ: Bazárové regály, Videnská 132/100, 61900 Brno","197,00 € s DPH",15.04.2024,17.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
56/2024,Kúpeľňová skrinka s umývadlom Cinna 61x82x46 cm,,"dodávateľ: OKAY Slovakia spol s.r.o., Černyševského 1287/10, Bratislava mestská časť Petržálka 851 01, IČO: 35825979","143,99 € s DPH",15.04.2024,17.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
56/2024,právne služby,,"dodávateľ: JUDr. Lívia Pilcová, advokát, Kupeckého 4, 040 01 Košice, IČO: 55591213","160,00 € s DPH",01.03.2024,15.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
54/2024,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","300,64 € s DPH",18.03.2024,08.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
50/2024,Pracovné oblečenie - nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","43,40 € s DPH",25.03.2024,04.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
51/2024,kontajner na zmesový komunálny odpad,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 018 01 Rožňava, IČO: 00328758","25,00 € s DPH",04.04.2024,04.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
52/2024,Kvetináč Veľký,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","98,00 € s DPH",02.04.2024,04.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
53/2024,Poistenie zodpovednosti za škodu,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","201,24 € s DPH",29.03.2024,04.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
44/2024,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","173,53 € s DPH",25.03.2024,03.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
45/2024,štiepka dekoračná 8 x 70 l,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","127,20 € s DPH",26.03.2024,03.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
46/2024,elektro materiál na údržbu,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","882,60 € s DPH",25.03.2024,03.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
47/2024,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","54,90 € s DPH",25.03.2024,03.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
48/2024,"údržbársky materiál, farby, sádra biela",,"dodávateľ: PEMOcolor s.r.o., Šafárikova 10, 048 01 Rožňava, IČO: 51427044","79,49 € s DPH",06.03.2024,03.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
49/2024,Demontáž a montáž odsávacích zariadení spojené s plánovanou výmenou okien,,"dodávateľ: OCHES PLUS s.r.o., Henckovce 94, 04923 Henckovce, IČO: 55145779","564,48 € s DPH",20.03.2024,03.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
42/2024,Kvety - trvalky,,"dodávateľ: Eva Hiczérová, Strelnica 1697/18, Rožňava, IČO: 51278731","64,62 € s DPH",22.03.2024,28.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
