992022,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 156, 049 22 Gemerská Poloma, IČO: 10747974","95,30 € s DPH",01.08.2022,10.08.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
99/2024,"PVC lišty rohové, Lepidlo",,"dodávateľ: Dimex - Slovensko, s.r.o., Robotnícka 2, Martin, IČO: 36373991","99,86 € s DPH",22.05.2024,24.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
99/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","220,39 € s DPH",15.05.2023,01.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
99/2021,"Oprava reproduktoru, kábel",,"dodávateľ: JEFIN s.r.o., Tichá 2, 048 01 Rožňava, IČO: 46021884","29,00 € s DPH",23.06.2021,29.06.2021,PhDr. Ingrid Ferenčíková PhD,platná,
98/2024,Sterilizácia zdravotného materiálu,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava a.s., Ul. Špitálska 1, 048 01 Rožňava, IČO: 36597341","53,76 € s DPH",17.05.2024,04.06.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
98/2023,Elektro materiál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","118,96 € s DPH",22.05.2023,31.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
98/2021,"Tabuľky 4 ks (označenie áut, strom)",,"dodávateľ: Miroslava Žúdelíková - Stitch, Štítnická 64, 048 01 Rožňava, IČO: 41291697","36,00 € s DPH",23.06.2021,28.06.2021,PhDr. Ingrid Ferenčíková PhD,platná,
97/2024,"Demontáž a presun kuchynských zariadení, Servis kotlov",,"dodávateľ: Gastro R Servis, s.r.o., č. 312, 010 01 Mojš, IČO: 54379237","820,20 € s DPH",10.05.2024,23.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
97/2023,Kvety - trvalky,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","78,11 € s DPH",19.05.2023,25.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
97/2021,stojanové ventilátory 6 ks,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","119,38 € s DPH",23.06.2021,28.06.2021,PhDr. Ingrid Ferenčíková PhD,platná,
97/2020,"Posteľná bielizeň, deky, prehozy, paplóny + vankúše",,"dodávateľ: KORAKO plus, s.r.o., Bielicka 369, Partizánske, IČO: 43959954","646,80 € s DPH",25.05.2020,21.08.2020,PhDr. Ingrid Ferenčíková PhD,platná,
968/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","89,54 € s DPH",10.12.2021,10.12.2021,,platná,
962022,Batéria do ústredne internetu,,"dodávateľ: MICRODAT s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","171,72 € s DPH",01.08.2022,05.08.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
962022,Online produkt - Expert  VO,,"dodávateľ: Verlag Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","208,64 € s DPH",01.08.2022,02.08.2022,PhDr. Ingrid Ferenčíková PhD,platná,
96/2024,"Automatický dávkovač tekutej dezinfekcie s rozprašovačom 10 ks
Dávkovač na tekuté mydlo 10 ks",,"dodávateľ: OXYGENIC s.r.o., Zahradní 396, 25225 Jinočany ČR, IČO: 28938593","384,43 € s DPH",06.05.2024,23.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
96/2023,"2 ks šatníková skriňa, 2 ks Komoda, 2x nočný stolík, 2 ks stena do chodby, 2 ks set stoličky stôl",,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","1 318,00 € s DPH",24.05.2023,24.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
96/2021,Kompresor ACXB09-00470,,"dodávateľ: KLIMAVEX a.s., Alejová 2, 040 11 Košice, IČO: 46074201","1 214,72 € s DPH",21.06.2021,21.06.2021,PhDr. Ingrid Ferenčíková PhD,platná,
96/2020,rukavice 10 bal./brillant,,"dodávateľ: HAGLEITNER HYGIENE SLOVENSKO s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790","136,80 € s DPH",21.05.2020,26.05.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
952022,Stavebný materiál,,"dodávateľ: Alexander Burdiga STATOLEX, Rožňava, Rudná 351, 048 01 Rožňava, IČO: 46099689","300,16 € s DPH",01.07.2022,27.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
95/2024,"Kvety, výsadba, substrát",,"dodávateľ: HAMELLI s.r.o., Kružná 183, 04951 Kružňá, IČO: 50376799","400,00 € s DPH",06.05.2024,23.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
95/2023,ESET PROTECT - Licencia,,"dodávateľ: ESET, spol. s r.o., Einsteinova 24, 851 01 Bratislava, IČO: 31333532","1 604,21 € s DPH",24.05.2023,29.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
95/2021,"Výmena náplne zmäkčovacieho filtra, náplň zmäkčovacieho filtra, likvidácia použitej náplne",,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákova 19, 058 01 Poprad, IČO: 35414154","1 193,40 € s DPH",21.06.2021,06.07.2021,PhDr. Ingrid Ferenčíková PhD,platná,
95/2020,školenie - poučenie núdzového vyslobodenia osôb z klietky výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta 1, Banská Bystrica, IČO: 36035149",,21.05.2020,27.05.2020,PhDr. Ingrid Ferenčíková PhD,platná,
942022,Podlaha PVC s príslušenstvom,,"dodávateľ: Árpad Jónás, Bottovo 84, 980 41 Bottovo, IČO: 35486414","1 203,07 € s DPH",11.07.2022,26.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
94/2024,Šatňové skrine plechové 8 ks,,"dodávateľ: ABAmet, s.r.o., Mierové nám. 4, 924 01 Galanta, IČO: 47966947","880,80 € s DPH",13.05.2024,22.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
94/2023,Tabletovaná soľ 1 tona,,"dodávateľ: MARCOS spol. s.r.o., K. Surdoku 9, 08001 Prešov, IČO: 36449385","325,20 € s DPH",24.05.2023,06.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
94/2021,nákup nového nábytku,,"dodávateľ: Štefan Vach VAREZ  - výroba nábytku, 908 496  Unín č. 32, IČO: 11 738 481","9 940,00 € s DPH",21.06.2021,19.07.2021,PhDr. Ingrid Ferenčíková,platná,
94/2020,Servisné služby prístroja Miele,,"dodávateľ: Miele s.r.o., Plynárenská 1,821 09  Bratislava, IČO: 35872161","289,90 € s DPH",20.05.2020,25.05.2020,,platná,
932022,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","46,19 € s DPH",29.06.2022,26.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
93/2024,školenie Verejné obstarávanie po novele zákona od 1.7.2024,,"dodávateľ: IPEKO Zvolen s.r.o.,, Jazminová 3273/16, 960 07 Zvolen, IČO: 37549944","75,00 € s DPH",21.05.2024,21.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
93/2023,"Štrk, piesok, cement, preprava",,"dodávateľ: PALIVÁ A STAVEBNINY, a.s., Šafárikova 150, 048 01 Rožňava, IČO: 36187224","313,86 € s DPH",22.05.2023,24.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
93/2021,Strom - Acer palmatum Bloodgood,,"dodávateľ: Z & M s.r.o.,, č. 376, 049 51 Brzotín, IČO: 36214825","160,00 € s DPH",09.06.2021,18.06.2021,PhDr. Ingrid Ferenčíková PhD,platná,
93/2020,rukavice vinyl,,"dodávateľ: PEMOcolor s.r.o., Šafárikova 10, 048 01  Rožňava, IČO: 51427044","449,99 € s DPH",19.05.2020,21.05.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
922022,Tonery,,"dodávateľ: Damedis s.r.o., Kukučínová 6571, Zvolen, IČO: 47864249","99,12 € s DPH",08.07.2022,25.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
92022,Plastové menovky ku dverám,,"dodávateľ: PLASTYMA s.r.o., Dolná Mariková 733, 018 02 Dolná Mariková, IČO: 54082137","156,00 € s DPH",01.02.2022,03.02.2022,PhDr. Ingrid Ferenčíková PhD,platná,
92/2024,Servis  Renault Clio,,"dodávateľ: Tempus - Car, s.r.o., Šafáriková 91, 048 01 Rožňava, IČO: 31712312","60,97 € s DPH",13.05.2024,17.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
92/2023,"Tlačiareň, HP enterprise M507, USB kábel",,"dodávateľ: MICRODAT s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","615,50 € s DPH",15.05.2023,23.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
92/2021,"Wifi router 4 ks, Tablet 2 ks",,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","1 000,00 € s DPH",09.06.2021,17.06.2021,PhDr. Ingrid Ferenčíková PhD,platná,
92/2020,mzdové centrum - ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01  Žilina, IČO: 31592503","291,00 € s DPH",18.05.2020,21.05.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
912022,"PC 6 ks, Monitor 2 ks, Klávesnica 1 ks, Ethernet kábel",,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","3 805,49 € s DPH",14.07.2022,25.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
91/2024,"Školenie, štátna skúška zváranie",,"dodávateľ: ASKOZVAR s.r.o., Hraničná 2/A, 040 17 Košice, IČO: 36175200","348,00 € s DPH",17.05.2024,22.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
91/2023,"PVC tabuľa s polepom 3000x600 mm, hrúbka 5 mm",,"dodávateľ: Miroslava Žúdelíková - Stitch, Štítnická 64, 048 01 Rožňava, IČO: 41291697","150,00 € s DPH",10.05.2023,23.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
91/2021,jednorázové umelohmotné taniere a príbory,,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","25,84 € s DPH",09.06.2021,14.06.2021,PhDr. Ingrid Ferenčíková PhD,platná,
91/2020,špirálový čistič odtokov 250W,,"dodávateľ: JP Slovensko s.r.o., Cintorínska 2365/7, 974 05  Banská Bystrica, IČO: 51817403","188,53 € s DPH",12.05.2020,13.05.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
902022,Soľ tabletková 1 tona,,"dodávateľ: MARCOS spol. s r.o., K Surdoku 9, 080 01 Prešov, IČO: 36449385","262,80 € s DPH",06.07.2022,25.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
90/2024,Nájazdové plechy,,"dodávateľ: Ondrej Hatvanský - Britakov, Lipová 13, 049 41 Krásnohorské Podhradie, IČO: 44456735","240,00 € s DPH",02.05.2024,16.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
90/2023,Realizácia Verejného obstarávania Nadlimitnej zákazky "Potraviny",,"dodávateľ: REFAM Group s.r.o., Staničná 898/6, 924 01 Galanta, IČO: 50789040","2 700,00 € s DPH",23.05.2023,24.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
9/2024,realizovanie procesu verejného obstarávania Výkon stavebného dozoru k investičnej akcii,,"dodávateľ: TOMIN s.r.o., Húsková 1283/11, 040 23 Košice, IČO: 36593737","180,00 € s DPH",08.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
9/2023,inzercia zariadenia,,"dodávateľ: MEDIATEL, spol, s.r.o., Miletičova 21,  821 08 Bratislava, IČO: 35859415","394,80 € s DPH",16.01.2023,07.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
9/2021,"batérie - litiové, alkalické",,"dodávateľ: TME Slovakia s.r.o., Martina Rázusa 23A/8336, 0100  Žilina, IČO: 45 241 791","12,94 € s DPH",11.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
9/2020,Náhradná kruhová vložka,,"dodávateľ: UNITRADE MARKET s.r.o., Nám. Gy. Széchényiho 5, 940 58 Nové Zámky, IČO: 48029637","75,85 € s DPH",01.01.2020,06.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
892022,Plechová skriňa uzamkynateľná,,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","236,40 € s DPH",20.07.2022,25.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
89/2024,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","389,52 € s DPH",01.05.2024,16.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
89/2023,"Kvety, substrát",,"dodávateľ: HAMELLI s.r.o., č. 183, 049 51 Kružná, IČO: 50376799","50,60 € s DPH",15.05.2023,23.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
89/2021,Oprava sušičky Whirlpool,,"dodávateľ: Marián Petergáč, Rožňavská 446 , 04921 Betliar, IČO: 37340841","267,72 € s DPH",07.06.2021,30.07.2021,PhDr. Ingrid Ferenčíková PhD,platná,
89/2020,subsidium.sk - predĺženie registrácie domény (3.6.2020-2.6.2021),,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01  Trnava, IČO: 367 438 52","14,28 € s DPH",11.05.2020,12.05.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
89/2019,údržbársky materiál,,"dodávateľ: BRALUX s.r.o., Šafárikova 150/456, Rožňava, IČO: 44444508","34,07 € s DPH",24.04.2019,18.12.2019,PhDr. Ingrid Ferenčíková PhD,platná,
882022,úrazové poistenie dobrovolníkov,,"dodávateľ: KOMUNÁLNA poisťovňa a.s., Štefániková 17, Bratislava, IČO: 31595545","30,00 € s DPH",14.07.2022,20.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
882021,"papierový materiál na výrobu výzdoby
4412021 4422021",,"dodávateľ: Ladislav Mihalik - LAAX, Šafárikova 104, 048 01 Rožňava, IČO: 10746811","21,54 € s DPH",07.06.2021,09.06.2021,PhDr. Ingrid Ferenčíková PhD,platná,
88/2024,Pracovné oblečenie -  nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","66,90 € s DPH",13.05.2024,16.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
88/2020,"údržbársky, stavebný materiál",,"dodávateľ: BRALUX s.r.o., Šafárikova 150/456, Rožňava, IČO: 44444508","10,30 € s DPH",07.05.2020,03.06.2020,PhDr. Ingrid Ferenčíková PhD,platná,
872022,Pracovné oblečenie pre dobrovoľníkov,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","99,00 € s DPH",14.07.2022,20.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
87/2024,Chladnička s mrazničkou Orava,,"dodávateľ: HAPPY elektro, s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","320,00 € s DPH",03.05.2024,07.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
87/2023,Školenie Deeskalácia v sociálnych službách,,"dodávateľ: TATRA AKADÉMIA o.z., S. Chalupku 16, 971 01 Prievidza, IČO: 42142946","1 200,00 € s DPH",15.05.2023,23.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
87/2021,úrazové poistenie,,"dodávateľ: Komunálna poisťovňa, Štefánikova 17, 811 05 Bratislava","36,00 € s DPH",07.06.2021,09.06.2021,PhDr. Ingrid Ferenčíková PhD,platná,
87/2020,sterilizácia materiálu,,"dodávateľ: Nemocnica s poliklinikou sv. Barbory Rožňava, a.s., Špitalská 1, 048 01 Rožňava, IČO: 36597341","40,20 € s DPH",07.05.2020,07.08.2020,PhDr. Ingrid Ferenčíková PhD,platná,
862022,"4 ks Kancelárske skrine, 1 ks kancelársky kontajner",,"dodávateľ: KONDELA s.r.o., Vojtašákova 896,  027 44 Tvrdošín, IČO: 36409154","726,00 € s DPH",18.07.2022,19.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
86/2024,Maratón sociálnej rehabilitácia 2024,,"dodávateľ: OZ Akadémia vzdelávania a výskumu v sociálnych službách, Bernolákova 386/4, 908 51 Holíč, IČO: 51216477","236,00 € s DPH",25.04.2024,07.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
86/2023,Certifikácia zariadenia Značkou kvality,,"dodávateľ: HARTMANN - RICO SPOL. s R.O. SK, Einsteinova24, 851 01 Bratislava, IČO: 31351361","1 428,00 € s DPH",15.05.2023,19.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
86/2021,Šokový schladzovač/zmrazovač AT 101SO,,"dodávateľ: GastroRex s.r.o., Mlynské Luhy 80, 821 05 Bratislava, IČO: 35783052","3 659,88 € s DPH",07.06.2021,05.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
86/2020,žehlička naparovacia,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2, 048 01  Rožňava, IČO: 51031566","79,90 € s DPH",07.05.2020,13.05.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
852022,"2 ks Kancelársky stôl, 1 ks Kancelársky kontajner",,"dodávateľ: A J Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","762,23 € s DPH",18.07.2022,19.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
85/2024,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","78,80 € s DPH",15.04.2024,06.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
85/2023,Oprava umývačky riadu,,"dodávateľ: Michal Jedinák ml., Veľký Lipník č. 8, 06533 Veľký Lipník, IČO: 43385249","296,40 € s DPH",02.05.2023,18.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
85/2021,oprava stravovacieho terminálu,,"dodávateľ: IRESOFT s.r.o., Cejl 62, 60200 Brno, IČO: 26297850","37,51 € s DPH",03.06.2021,08.06.2021,PhDr. Ingrid Ferenčíková PhD,platná,
85/2020,antidekubitný podsedák /20 ks/,,"dodávateľ: UNITRADE MARKET s.r.o., Nám.Gy.Széchényiho 5, 940 58  Nové Zámky, IČO: 480 296 37","1 180,08 € s DPH",07.05.2020,22.06.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
842022,elektromateriál,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79A, 048 01 Rožňava, IČO: 36204951","96,50 € s DPH",01.07.2022,15.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
84/2024,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","880,80 € s DPH",15.04.2024,06.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
84/2023,Mobilné telefóny 4 ks,,"dodávateľ: Akral, s.r.o., Luhyňská 140/15, 076 14 Michaľany, IČO: 52348466","444,00 € s DPH",10.05.2023,17.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
84/2021,"Laminátová podlaha 22,23 m 2",,"dodávateľ: Arpád Jónás, Bottovo 84, 980 41 Bottovo, IČO: 35486414","169,64 € s DPH",02.06.2021,03.06.2021,PhDr. Ingrid Ferenčíková PhD,platná,
84/2020,"Kúpeľňové plášte, letné overaly",,"dodávateľ: Saradam s.r.o., Staničná 7/A, 949 01 Nitra, IČO: 46707689","1 076,00 € s DPH",07.05.2020,26.05.2020,PhDr. Ingrid Ferenčíková PhD,platná,
832022,Záložní zdroj APC Back UPS BE 650 VA,,"dodávateľ: DATART International a.s., Diaľničná cesta 6015/12A Senec, IČO: 35765038","318,50 € s DPH",14.07.2022,14.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
83/2024,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","388,66 € s DPH",30.04.2024,30.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
83/2023,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","128,28 € s DPH",02.05.2023,10.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
83/2021,pracovné oblečenie pre dobrovoľníkov,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","43,80 € s DPH",01.06.2021,02.06.2021,PhDr. Ingrid Ferenčíková PhD,platná,
822022,"HP LaserJet M110we tlačiareň, HP+, Instant Ink (7MD66E)",,"dodávateľ: Internet MALL Slovakia s.r.o., Galvaniho 6, 821 04 Bratislava - Ružinov, IČO: 35950226","125,00 € s DPH",14.07.2022,14.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
82022,Sencor anténa a dvb tuner,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","48,80 € s DPH",24.01.2022,28.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
82/2024,Cestovné poistenie 5 osôb,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","32,40 € s DPH",06.05.2024,06.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
82/2023,Krajčírske potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22 Gemerská Poloma, IČO: 10747974","32,00 € s DPH",04.05.2023,10.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
82/2021,Zdravotné matrace a poťahy 20 ks Antidekubitny matrac bublinový s kompresorom,,"dodávateľ: TriCare s.r.o., Baltská 5172/5, Bratislava Podunajské Biskupice 82107, IČO: 51053608","2 400,00 € s DPH",31.05.2021,21.06.2021,PhDr. Ingrid Ferenčíková PhD,platná,
82/2020,dezinfekčné mydlá,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, Senec, IČO: 35840790","106,70 € s DPH",05.05.2020,05.05.2020,PhDr. Ingrid Ferenčíková PhD,platná,
812022,Microsoft Office 2021 6 x,,"dodávateľ: Datacomp s.r.o., Moldavská cesta II 49/2413, IČO: 36212466","714,02 € s DPH",14.07.2022,14.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
81/2024,"Maliarske farby, materiál",,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","697,75 € s DPH",15.04.2024,03.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
81/2023,registrácia domény - subsidum.sk,,"dodávateľ: WebHouse,s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","14,28 € s DPH",03.05.2023,09.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
81/2021,Mikrovlnná rúra voľne stojacia 23 l,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","99,00 € s DPH",25.05.2021,27.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
81/2020,"overenie elektromechanického tlakomeru, vystavenie certifikátov - 2 ks",,"dodávateľ: CHIROSAN s.r.o., Sadová 2, 922 03  Vrbové, IČO: 36239739","51,60 € s DPH",05.05.2020,21.05.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
80/2024,Registrácia domény,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","16,68 € s DPH",01.05.2024,06.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
80/2023,Poplatok za správu výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","175,97 € s DPH",03.05.2023,09.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
80/2021,pracovné oblečenie,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","24,00 € s DPH",21.05.2021,24.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
80/2020,Revízia komínov v centrálnej plynovej kotolni,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého č. 53, 048 01 Rožňava, IČO: 35128780","112,00 € s DPH",04.05.2020,13.05.2020,PhDr. Ingrid Ferenčíková PhD,platná,
8/2024,Pracovné oblečenie nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","38,69 € s DPH",29.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
8/2023,Termostat pre žehličku,,"dodávateľ: ANITA B s.r.o., Prumyslová 2453/7, 680 01 Boskovice, ČR, IČO: 25584448","43,00 € s DPH",19.01.2023,07.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
8/2021,radiátor olejový SENCOR 3 ks,,"dodávateľ: HAPPY elektro s.r.o., K.Schoppera 130/2, 048 01  Rožňava, IČO: 51031566","207,00 € s DPH",11.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
8/2020,Pracovné oblečenie,,"dodávateľ: JANTETE s.r.o. Rožňava, Hviezdoslavova 5, Rožňava, IČO: 31688497","54,90 € s DPH",01.01.2020,06.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
792022,"Pracovné oblečenie, obuv",,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","53,80 € s DPH",30.06.2022,06.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
79/2024,Zástavy,,"dodávateľ: 2U spol. s.r.o., Trnavská cesta 84, 821 02 Bratislava, IČO: 17315786","128,40 € s DPH",30.04.2024,02.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
79/2023,Kominárske práce,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého 35, Rožňava, IČO: 35128780","112,00 € s DPH",02.05.2023,05.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
79/2020,rukavice,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01  Rožňava, IČO: 44731671","396,17 € s DPH",30.04.2020,30.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
782022,Mobilná skartácia dokumentov,,"dodávateľ: Green Wave Recyckling, s.r.o., Železničný rad 70, 968 01 Nová Baňa, IČO: 45539197","162,00 € s DPH",23.06.2022,01.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
78/2024,účastnícky poplatok - Akcia "Most úsmevov",,"dodávateľ: Domko o.z., Park Mláôdeže 3, 040 01 Košice","40,00 € s DPH",30.04.2024,02.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
78/2023,Veľkoobjemový kontajner na BIO odpad 2 ks,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","50,00 € s DPH",04.05.2023,04.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
78/2021,šijacie potreby,,"dodávateľ: Benedikty Robert  Benedikty, Madáčová 166, 049 22 Gemerská Poloma, IČO: 10747974","107,90 € s DPH",17.05.2021,20.05.2021,PhDr. Ingrid Ferenčíková,platná,
