Z201852338Z,Z201852338Z,Kúpna zmluva,"Profesionálna hygienická práčka, profesionálny korytový žehlič",879/2019,,"objednávateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, Ing. Mária Wernerová","dodávateľ: Benedikt Prochádzka - PROBE, Rudlovská 32, 974 01 Banská Bystrica, IČO: 10829296, Benedikt Prochádzka",,"35 500,00 € s DPH",30.11.2018,03.12.2018 - 31.12.2018,20.12.2018,21.12.2018,archívna,Z201852338Z,
Z201844819_Z,Z201844819_Z,Kúpna zmluva,Dodávky mlieka  a mliečnych výrobkov,773/2019776/2019786/2019805/2019817/2019826/2019832/2019844/2019864/2019870/2019871/2019897/2019904/2019922/2019928/2019950/2019,,"predávajúci: INMEDIA, spol. s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","kupujúci: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, Ing. Mária Wernerová",,"39 400,00 € s DPH",25.10.2018,01.01.2019 - 31.12.2019,06.11.2018,07.11.2018,archívna,Z201844819_Z,
Z201760120_Z,Z201760120_Z,Zmluva o poskytovaní služieb - upratovanie,Zmluva o poskytovaní služieb - upratovanie,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: AMG Facility s.r.o., Nám. Slobody 2013/7, 96001 Zvolen, IČO: 50529561",,"53 892,00 € bez DPH",15.11.2017,-,15.11.2017,01.01.2018,platná,Z201760120_Z,
Z201760023_Z,Z201760023_Z,Kúpna zmluva - Technologické vybavenie kuchyne,Kúpna zmluva - Technologické vybavenie kuchyne,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: GASTMA- technika pre gastronómiu, Dénešová 10, Košice, IČO: 36171522",,"94 800,00 € bez DPH",15.11.2017,-,15.11.2017,15.11.2017,platná,Z201760023_Z,
Z201758982_Z,Z201758982_Z,Kúpna zmluva - dodávky zemného plynu,Kúpna zmluva - dodávky zemného plynu,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: MFGK Slovakia s.r.o., Mostová 2, 811 02 Bratislava, IČO: 50060872",,"52 113,55 € bez DPH",10.11.2017,-,10.11.2017,01.01.2018,platná,Z201758982_Z,
Z201758968_Z,Z201758968_Z,Kúpna zmluva - dodávky elektrickej energie,Kúpna zmluva - dodávky elektrickej energie,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: SPP - distribúcia a.s., Mlynské nivy 44/b, 825 11 Bratislava, IČO: 35910739",,"22 620,00 € bez DPH",10.11.2017,-,10.11.2017,01.01.2018,platná,Z201758968_Z,
Z201758856,Z201758856,Zmluva o poskytovaní služieb - praie a žehlenie,Zmluva o poskytovaní služieb - praie a žehlenie,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: WASCO - družstvo, Strojárenská 10, 976 46 Valaská, IČO: 48079707",,"44 640,00 € bez DPH",10.11.2017,-,10.11.2017,01.01.2018,platná,Z201758856,
Z201647500_Z,Z201647500_Z,Kúpna zmluva - dodávky konvektomatu,Kúpna zmluva - dodávky konvektomatu,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Tatria plus s.r.o., Prídavky 280/6, 031 01 Liptovský Mikuláš, IČO: 43946411",,"6 498,00 € bez DPH",20.12.2016,-,20.12.2016,20.12.2016,platná,Z201647500_Z,
Z201645575_Z,Z201645575_Z,Zmluva o poskytovaní služieb - pranie,Zmluva o poskytovaní služieb - pranie,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: WASCO - družstvo, Strojárenská 10, 976 46 Valaská, IČO: 48079707",,"43 125,00 € bez DPH",12.12.2016,-,12.12.2016,01.01.2017,platná,Z201645575_Z,
Z201645291_Z,Z201645291_Z,Zmluva o poskytovaní služieb - upratovanie,Zmluva o poskytovaní služieb - upratovanie,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: AMG Facility s.r.o., Nám. Slobody 2013/7, 96001 Zvolen, IČO: 50529561",,"49 900,00 € bez DPH",09.12.2016,-,09.12.2016,01.01.2017,platná,Z201645291_Z,
Z20164071-Z,Z20164071-Z,"Polohovacie postele, antidekubitné matrace, nočné stolíky, relaxačné kreslá","Polohovacie postele, antidekubitné matrace, nočné stolíky, relaxačné kreslá",,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: REAL INVENT s.r.o., u Tomice 671, 023 14 Skalité, IČO: 36422363",,"13 400,00 € bez DPH",01.03.2016,-,01.03.2016,01.03.2016,platná,Z20164071-Z,
Z201612320-Z,Z201612320-Z,Kúpna zmluva - evakuačné podložky,Kúpna zmluva - evakuačné podložky,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Meditech SK, s.r.o., Veľká Okružná 43, 01001 Žilina, IČO: 46964690",,"3 540,00 € bez DPH",24.05.2016,-,24.05.2016,25.05.2016,platná,Z201612320-Z,
Z20159131 Z,Z20159131 Z,zmluva o poskytovaní služieb,zmluva o poskytovaní služieb,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: O2 Slovakia, s.r.o., Einsteinova 24, BA, IČO: 35848863",,"3 792,00 € bez DPH",25.06.2015,-,25.06.2015,13.07.2015,platná,Z20159131 Z,
Z20158503 Z,Z20158503 Z,kúpna zmluva,kúpna zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: MITEX-V, Viera Mikičová, Bernolákova 1, 908 51 Holíč, IČO: 34786082",,"1 105,00 € bez DPH",22.06.2015,-,25.06.2015,26.06.2015,platná,Z20158503 Z,
Z201533942,Z201533942,Dodávka sušičky,Dodávka sušičky,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: GASTROTECHNIKA plus - Ing. Martin Kováč, Slovenská 93, Košice, IČO: 33905690",,"6 181,86 € bez DPH",23.11.2015,-,23.11.2015,23.11.2015,platná,Z201533942,
Z201530809 Z,Z201530809 Z,Pranie a žehlenie bielizne,Pranie a žehlenie bielizne,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: WASCO - družstvo, Strojárenská 10, 976 46 Valaská, IČO: 48079707",,"15 679,00 € bez DPH",10.11.2015,-,11.11.2015,01.01.2016,platná,Z201530809 Z,
Z201528568 Z,Z201528568 Z,"Upratovacie, čistiace a dezinfekčné služby","Upratovacie, čistiace a dezinfekčné služby",,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: AMG Security, s.r.o., Nám. SNP 98/2, 960 01 Zvolen, IČO: 46268995",,"51 468,00 € bez DPH",05.11.2015,-,06.11.2015,01.01.2016,platná,Z201528568 Z,
Z201527068 Z,Z201527068 Z,Kúpna zmluva,Kúpna zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: SPP a. s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256",,"99 215,00 € bez DPH",26.10.2015,-,27.10.2015,01.01.2016,platná,"Z201527068 Z , Príloha č. 1",
Z201512060 Z,Z201512060 Z,kúpna zmluva - dodávka profesionálnej pračky,kúpna zmluva - dodávka profesionálnej pračky,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: OMES spol. s.r.o., Divina - Lúky 27, 013 31 Divina, IČO: 47505214",,"5 900,00 € bez DPH",10.07.2015,-,13.07.2015,14.07.2015,platná,Z201512060 Z,
Z201512050,Z201512050,"kúpna zmluva - posetele, stolíky, kreslá","kúpna zmluva - posetele, stolíky, kreslá",,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: SINAKO Sk s.r.o., Banská Bystrica, IČO: 44791712",,"4 640,00 € bez DPH",10.07.2015,-,13.07.2015,14.07.2015,platná,Z201512050,
Z201512043 Z,Z201512043 Z,Dodávka elektrickej energie,Dodávka elektrickej energie,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: ENERGA Slovakia s.r.o., Mlynské Nivy 48, 821 09 Bratislava, IČO: 36362727",,"29 500,00 € bez DPH",10.07.2015,-,10.07.2015,01.09.2015,platná,Z201512043 Z,
SZ190310-052017,SZ190310-052017,Servisná zmluva,Servisná zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: ARJO-HUMANIC SK, s.r.o., Školská 428, Batizovce, IČO: 36679607",,,27.04.2017,-,27.04.2017,01.05.2017,platná,SZ190310-052017,
SZ190310,SZ190310,servis hydraulických zdvíhacích zariadení,servis hydraulických zdvíhacích zariadení,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: ARJO-HUMANIC SK, s.r.o., Školská 428, Batizovce, IČO: 36679607",,,27.05.2014,-,27.05.2014,01.01.2015,platná,SZ190310,
SZ080008/1,SZ080008/1,Dodatok č. 1 k servisnej zmluve č. SZ080008,Dodatok č. 1 k servisnej zmluve č. SZ080008,,,"odberateľ: SUBSIDIUM - ŠZ, ZpS a DSS, Betliarska 18, 048 01  Rožňava, IČO: 00695327, PhDr.Ingrid Ferenčíková","dodávateľ: ARJO-HUMANIC SK, s.r.o., Školská 428, 059 35  Batizovce, IČO: 36679607, Ing. Ján Hudák",,,13.05.2019,06.05.2019 -,13.05.2019,06.05.2019,platná,SZ080008/1,
S - RP 25,S - RP 25,dodávka plynu,dodávka plynu,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Slovenský plynárenský priemysel Bratislava, Mlynské nivy 44/a, Bratislava, IČO: 35815256",,,14.11.2011,-,15.11.2011,01.01.2012,platná,S - RP 25,
"dodatok č. 2 - dodávky chlieb, pečivo","dodatok č. 2 - dodávky chlieb, pečivo",dodatok č. 2 - Damys,dodatok č. 2 - Damys,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Damys s.r.o., Šafárikova 71, Rožňava, IČO: 36210021",,,29.12.2011,-,10.01.2012,,platná,"dodatok č. 2 - dodávky chlieb, pečivo",
dodatok č. 2,dodatok č. 2,dodatok k zmluve o dodávke potravín,dodatok k zmluve o dodávke potravín,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,29.12.2011,-,10.01.2012,,platná,dodatok č. 2,
Dodatok č. 1 ku kúpnej zmluve,Dodatok č. 1 ku kúpnej zmluve,"dodávka potravín - chlieb, pečivo","dodávka potravín - chlieb, pečivo",,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Damys s.r.o., Šafárikova 71, Rožňava, IČO: 36210021",,,10.03.2011,-,17.03.2011,01.03.2011,platná,Dodatok č. 1 ku kúpnej zmluve,
dodatok č. 1 ku  kúpnej zmluve,dodatok č. 1 ku  kúpnej zmluve,potraviny - hrubý tovar,potraviny - hrubý tovar,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: TA-Trans, Ing. Timko Andrej, M.R.Štefanika 714, Trebišov, IČO: 10792848",,,16.03.2011,-,17.03.2011,01.04.2011,platná,dodatok č. 1 ku  kúpnej zmluve,
CVČ 2011/2012,CVČ 2011/2012,dohoda o spolupráci,dohoda o spolupráci,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Centrum voľného času, Rožňava, Rožňava, IČO: 00139637",,,20.10.2011,-,09.11.2011,09.11.2011,platná,CVČ 2011/2012,
92024,92024,Zmuva o dielo,"Deratizácia dezinsekcia, dezinfekcia",,,"objednávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zhotoviteľ: ASANARATES s.r.o., Park Angelinum 4, 040 01 Košice, IČO: 36606693, Daniel Leysek, Marián Leysek",,"1 644,00 € s DPH",22.01.2024,01.02.2024 - 31.12.2024,30.01.2024,31.01.2024,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
92022,92022,Rámcová dohoda na dodanie potravín,Chlieb a pečivo,5452022,,"objednávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021, PaedDr. Miroslav Mandelík",,"71 721,20 € s DPH",28.12.2021,01.01.2022 - 31.12.2023,29.12.2021,30.12.2021,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
192022,92022,Dohoda 21/43/054/968,o poskytnutí finančných príspevkov na podporu vytvárania pracovných miest,,,"zamestnávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","poskytovateľ: UPSVaR Rožňava, Šafárikova 112, 048 01 Rožňava, IČO: 30794536, Mgr. Martin Rogovský",,"7 715,55 € s DPH",22.12.2021,28.12.2021 - 01.01.2022,28.12.2021,29.12.2021,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
92021,92021,Zmluva o poskytovaní služieb,zabezpečenie činnosti poskytovateľa zameraná na ochranu pred požiarmi v objektoch,,,"objednávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","poskytovateľ: Ing. Anastázia Hajdúková - BPO, Čučma 166, 048 01 Rožňava, IČO: 41835131, Ing. Anastázia Hajdúková",,"720,00 € s DPH",28.12.2020,01.01.2021 - 31.12.2021,31.12.2020,01.01.2021,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
92020,92020,Kúpna zmluva,Dodávky ovocia a zeleniny,8/202013/202022/202026/202031/202037/202044/202049/202050/202057/202058/202066/202092/202093/2020128/2020133/2020142/2020152/2020172/2020176/2020190/2020196/2020205/2020525/2020371/2021533/2021970/2021,,"objednávateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374, Zoltán Kankula",,"77 510,88 € s DPH",13.12.2019,01.01.2020 - 31.12.2021,13.12.2019,14.12.2019,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
92019,92019,Kúpna zmluva,Dodávky čerstvého chleba a čerstvého pečiva,785/2019806/2019828/2019846/2019863/2019884/2019907/2019940/2019960/2019969/2019,,"kupujúci: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01  Rožňava, IČO: 00695327, Ing. Mária Wernerová","predávajúci: Zoltán Jánosdeák - Jánosdeák, Vinohradná 101, 949 11 Plešivec, IČO: 17260752, Zoltán Jánosdeák",,"24 988,08 € s DPH",30.01.2019,01.03.2019 - 31.12.2019,05.02.2019,06.02.2019,archívna,92019,
92018,92018,Kúpna zmluva - dodávka chleba a čerstvého pečiva,Kúpna zmluva - dodávka chleba a čerstvého pečiva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Damys s.r.o., Šafárikova 71, Rožňava, IČO: 36210021",,"31 944,78 € bez DPH",23.02.2018,-,23.02.2018,23.02.2018,platná,92018,
92017,92017,Kúpna zmluva - dodávky chleba a čerstvého pečiva,Kúpna zmluva - dodávky chleba a čerstvého pečiva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Damys s.r.o., Šafárikova 71, Rožňava, IČO: 36210021",,"27 039,72 € bez DPH",14.02.2017,-,14.02.2017,01.03.2017,platná,"92017 , Príloha č. 1",
92016,92016,Kúpna zmluva,Kúpna zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,"38 596,29 € bez DPH",25.02.2016,-,25.02.2016,01.03.2016,platná,"92016 , Príloha č. 1",
9062014,9062014,nákup tonerov,nákup tonerov,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: PRINTO s.r.o., Hlavná 119, Košice, IČO: 44961022",,,09.06.2014,-,09.06.2014,10.06.2014,platná,9062014,
9022012,9022012,rámcová zmluva o outsorcingu,rámcová zmluva o outsorcingu,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Elauk s.r.o. Košice, IČO: 45360430",,,09.02.2012,-,15.02.2012,15.02.2012,platná,9022012,
9/5/2011,9/5/2011,dodávka MV,dodávka MV,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Autostop RV s.r.o., Šafárikova 3714, Rožňava, IČO: 36582280",,"15 325,80 € bez DPH",10.05.2011,-,17.05.2011,10.05.2011,platná,,
9/2023,9/2023,Zmluva o dielo,Rekonštrukcia kúpeľní na bezbariérové,,,"objednávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: BEVANY s.r.o., Šafárikova 116, 048 01 Rožňava, IČO: 45325197",,"232 880,77 € s DPH",06.02.2023,06.02.2023 - 21.06.2023,09.02.2023,10.02.2023,archívna,"https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/ ,",
9/§50-NS/2012,9/§50-NS/2012,poskytnutie príspevku na podporu zamestnávania,poskytnutie príspevku na podporu zamestnávania,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327",účastník: Úrad práce sociálnych vecí a rodiny Rožňava,,,27.12.2012,-,08.01.2013,01.01.2013,platná,9/§50-NS/2012,
82024,82024,Mandátna zmluva,výkon stavebného dozoru,,,"objednávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zabezpečovateľ: Passive House s.r.o., Lidické námestie 918/5, 044 22 Košice, IČO: 53230060",,"72 000,00 € s DPH",19.01.2024,19.01.2024 - 30.06.2024,24.01.2024,25.01.2024,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
82023,82023,Zmluva o uverejnení inzercie,Zmluva o uverejnení inzercie,,,"objednávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zabezpečovateľ: MEDIATEL spol. s.r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,"394,80 € s DPH",16.01.2023,16.01.2023 - 31.12.2023,18.01.2023,18.01.2023,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
82022,82022,Rámcová dohoda na dodanie potravín,Ovocie a zelenina,527202252820225292022533/202253720225432022548202254920225502022147/2023148/2023,,"kupujúci: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","predávajúci: Lunys s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549, Rastislav Bohunčák MBA",,"115 507,56 € s DPH",15.12.2021,01.01.2022 - 31.12.2023,16.12.2021,17.12.2021,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
82021,82021,Kúpna zmluva,Dodávky maliarskych potrieb,1036/2020134/2021,,"objednávateľ: SUBSIDIUM ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: Anežka Kováčová Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671",,"2 004,64 € s DPH",21.12.2020,01.01.2021 - 31.12.2021,23.12.2020,24.12.2020,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
82020,82020,Rámcová dohoda,Dodanie potravín - Mrazené a chladené potraviny,14/202015/202016/202028/202034/202038/202051/202067/202090/202091/2020135/2020153/2020167/2020170/2020187/2020194/2020204/2020248/2020252/2020278/2020297/2020300/2020301/2020357/2020359/2020366/2020373/2020427/2020455/2020473/2020494/2020526/2020555/2020627/2020628/2020629/2020634/2020641/2020646/2020746/2020793/2020805/2020819/2020827/2020838/2020859/2020866/2020886/2020920/2020921/2020940/2020963/2020964/2020968/20202/2020 Dobropis987/2020998/20201022/20203/202115/202116/202122/202135/202145/202148/202178/2021108/2021109/2021131/2021154/2021155/2021156/2021296/2021382/2021534/2021571/2021878/2021,,"objednávateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: Bidfood Slovakia, s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto nad Váhom, IČO: 34152199, Ing. Daniel Dlugoš",,"87 410,27 € s DPH",08.11.2019,01.01.2020 - 31.12.2021,22.11.2019,23.11.2019,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
82019,82019,Kúpna zmluva,Dodávky mäsovch výrobkov,780/2019795/2019798/2019815/2019823/2019831/2019841/2019849/2019858/2019868/2019873/2019895/2019899/2019920/2019930/2019951/2019957/2019961/2019967/2019,,"kupujúci: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, Ing. Mária Wernerová","predávajúci: Erik s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083, Miroslav Jaško, Milan Haluška",,"32 890,14 € s DPH",03.12.2018,01.01.2019 - 31.12.2019,05.12.2018,06.12.2018,archívna,82019,
82018,82018,Kúpna zmluva - dodávky mäsových výrobkov,Kúpna zmluva - dodávky mäsových výrobkov,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Erik s.r.o., Pri Krásnej 3, Košice, IČO: 36177083",,"32 846,94 € bez DPH",27.11.2017,-,27.11.2017,01.01.2018,platná,"82018 , Príloha č. 1",
82017,82017,Kúpna zmluva - ovocie a zelenina,Kúpna zmluva - ovocie a zelenina,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: NM ZEL Norbert Balázs, Včelince, IČO: 40731715",,"13 000,80 € bez DPH",27.01.2017,-,27.01.2017,01.02.2017,platná,"82017 , Príloha č. 1",
82016,82016,darovacia zmluva,darovacia zmluva,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: SANITAS-zdrav.pomôcky,s.r.o., IČO: 46691715",,,07.01.2016,-,07.01.2016,08.01.2016,platná,82016,
82015,82015,servis výpočtovej techniy,servis výpočtovej techniy,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Microdat s.r.o., Pionierov 588, Gemerská Poloma, IČO: 43875076",,,08.01.2015,-,12.01.2015,13.01.2015,platná,82015,
8092014,8092014,odborné poradenstvo - bazálna stimulácia,odborné poradenstvo - bazálna stimulácia,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: INSTITUT Bazální stimulace, s.r.o., J. Opletala 680, 738 02 Frýdek-Místek, Česká republika, IČO: 25889966",,"400,00 € bez DPH",08.09.2014,-,16.09.2014,09.09.2014,platná,8092014,
8032013,8032013,práce pri oprave stúpačiek,práce pri oprave stúpačiek,,,"účastník: SUBSIDIUM - špec.zar., zar.pre senior. a DSS, Rožňava, Betliarska cesta 18, IČO: 695327","účastník: Karol Chomjak, Rožňava",,,08.03.2013,-,20.03.2013,,platná,8032013,
742019,742019,Darovacia zmluva,Darovanie majetku - chladnička,,,"obdarovaný: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.",darca: M. Liptáková,,"20,00 € s DPH",20.12.2019,20.12.2019 - 20.12.2019,31.12.2019,31.12.2019,archívna,742019,
732019,732019,Zmluva o umeleckom hosťovaní výkonného umelca,hudobná produkcia pri príležitosti akcie "Adventné dopoludnie",,,"objednávateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: Zoltán Zelina, Čučma 10, Rožňava, Zoltán Zelina",,"30,00 € s DPH",09.12.2019,13.12.2019 - 13.12.2019,09.12.2019,10.12.2019,archívna,732019,
72024,72024,Zmluva o dielo,opravy a údržba výťahov,,,"objednávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zabezpečovateľ: Slovakia lift s.r.o., Mičinská cesta 1, 974 01 Banská Bystrica, IČO: 36035149",,"2 112,60 € s DPH",11.01.2024,11.01.2024 - 31.12.2024,11.01.2024,12.01.2024,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
72023,72023,Dohoda 23430545,o zabezpečení podmienok na vykonávanie dobrovoľníckej činnosti,,,"zamestnávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","účastník: UPSVaR Rožňava, Šafárikova 112, 048 01 Rožňava, IČO: 30794536, Mgr. Martin Rogovský",,,16.01.2023,17.01.2023 - 30.06.2023,18.01.2023,19.01.2023,archívna,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
