152024,152024,Dodáatok č. 1 k zmluve o poskytnutí služieb 19/2018,Dodáatok č. 1 k zmluve o poskytnutí služieb 19/2018,,,"zabezpečovateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zadávateľ: CUBS plus, s.r.o., Mudroňova 29, 040 01 Košice, IČO: 46943404",,"46,80 € s DPH",31.05.2024,01.06.2024 - 31.12.2025,31.05.2024,01.06.2024,platná,Dodáatok č. 1 k zmluve o poskytnutí služieb 19/2018,
142024,142024,Zmluva o určení výučbového zariadenia Strednej zdravotníckej školy,Zmluva o určení výučbového zariadenia Strednej zdravotníckej školy,,,"poskytovateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zhotoviteľ: Stredná zdravotnícka škola, Námestie 1. Mája 1, 048 01 Rožňava, IČO: 00606812, Mgr. Ľuboš Lipták",,,20.05.2024,27.05.2024 - 30.06.2024,22.05.2024,23.05.2024,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
13/2024,13/2024,Zmluva o výkupe elektriny s prevzatím zodpovednosti za odchýlku zdroja,Zmluva o výkupe elektriny s prevzatím zodpovednosti za odchýlku zdroja,,,"predávajúci: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","kupujúci: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,30.04.2024,01.05.2024 - 31.12.2024,02.05.2024,02.05.2024,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
122024,122024,Kolektívna zmluva,Kolektívna zmluva,,,"zamestnávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zhotoviteľ: ZO OZ PZ pri zariadení SUBSIDIUM, Betliarska 18, 048 01 Rožňava, Juraj Benko",,,29.02.2024,01.03.2024 - 31.12.2024,06.03.2024,07.03.2024,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
102024,102024,Zmluva o výkone supervízie,"Individuálne, skupinové súpervízie,",,,"objednávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zabezpečovateľ: Mgr. Henrieta Demeter Ibos, Letná 33, 048 01 Rožňava, IČO: 42107261, Mgr. Henrieta Demeter Ibos",,"2 000,00 € s DPH",25.01.2024,25.01.2024 - 31.12.2024,01.02.2024,02.02.2024,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
112024,112024,Zmluva o uverejnení inzercie,Uverejnenie inzercie,,,"objednávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","dodávateľ: MEDIATEL spol,s r.o., Miletičova 21, 821 08 Bratislava, IČO: 35859415",,"394,80 € s DPH",17.01.2024,01.02.2024 - 31.12.2024,01.02.2024,02.02.2024,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
92024,92024,Zmuva o dielo,"Deratizácia dezinsekcia, dezinfekcia",,,"objednávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zhotoviteľ: ASANARATES s.r.o., Park Angelinum 4, 040 01 Košice, IČO: 36606693, Daniel Leysek, Marián Leysek",,"1 644,00 € s DPH",22.01.2024,01.02.2024 - 31.12.2024,30.01.2024,31.01.2024,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
82024,82024,Mandátna zmluva,výkon stavebného dozoru,,,"objednávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zabezpečovateľ: Passive House s.r.o., Lidické námestie 918/5, 044 22 Košice, IČO: 53230060",,"72 000,00 € s DPH",19.01.2024,19.01.2024 - 30.06.2024,24.01.2024,25.01.2024,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
72024,72024,Zmluva o dielo,opravy a údržba výťahov,,,"objednávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","zabezpečovateľ: Slovakia lift s.r.o., Mičinská cesta 1, 974 01 Banská Bystrica, IČO: 36035149",,"2 112,60 € s DPH",11.01.2024,11.01.2024 - 31.12.2024,11.01.2024,12.01.2024,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
322023,322023,Zmluva o poskytovaní služieb,"Výkon koordinátora bezpečnosti na stavbe v rámci investičnej akcie
Zvýšenie prevádzkovej efektívnosti energetického hospodárstva SUBSIDIUM - špecializované zariadenie, zariadenie pre seniorov.",,,"objednávateľ: SUBSIDIUM - ŠZ a ZpS, Betliarska 18, 048 01 Rožňava, IČO: 00695327","zabezpečovateľ: EVIL, s.r.o., Poľská 4, 040 01 Košice, IČO: 36182931",,"42 480,00 € s DPH",09.01.2024,27.12.2023 - 31.07.2024,09.01.2024,09.01.2024,platná,https://web.vucke.sk/sk/samosprava/organizacie-zp/socialne/subsidium-roznava/,
