86/2024,Maratón sociálnej rehabilitácia 2024,,"dodávateľ: OZ Akadémia vzdelávania a výskumu v sociálnych službách, Bernolákova 386/4, 908 51 Holíč, IČO: 51216477","236,00 € s DPH",25.04.2024,07.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
87/2024,Chladnička s mrazničkou Orava,,"dodávateľ: HAPPY elektro, s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","320,00 € s DPH",03.05.2024,07.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
80/2024,Registrácia domény,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01 Trnava, IČO: 36743852","16,68 € s DPH",01.05.2024,06.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
82/2024,Cestovné poistenie 5 osôb,,"dodávateľ: Allianz - Slovenská poisťovňa, a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","32,40 € s DPH",06.05.2024,06.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
84/2024,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","880,80 € s DPH",15.04.2024,06.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
85/2024,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","78,80 € s DPH",15.04.2024,06.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
81/2024,"Maliarske farby, materiál",,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","697,75 € s DPH",15.04.2024,03.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
78/2024,účastnícky poplatok - Akcia "Most úsmevov",,"dodávateľ: Domko o.z., Park Mláôdeže 3, 040 01 Košice","40,00 € s DPH",30.04.2024,02.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
79/2024,Zástavy,,"dodávateľ: 2U spol. s.r.o., Trnavská cesta 84, 821 02 Bratislava, IČO: 17315786","128,40 € s DPH",30.04.2024,02.05.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
76/2024,"Kvetináče, podmisky,, substrát univerzálny",,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","86,70 € s DPH",26.04.2024,30.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
77/2024,Oprava auta Citroen Jumpy,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","625,52 € s DPH",23.04.2024,30.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
83/2024,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","388,66 € s DPH",30.04.2024,30.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
73/2024,"Odborná prehliadka DRS plynu, plynovodu pre kuchyňu, plynových spotrebičov",,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákovo 19, 058 01 Poprad, IČO: 35414154","374,40 € s DPH",22.04.2024,26.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
74/2024,Kreslá koženkové 6 ks,,"dodávateľ: OKAY Slovakia spol s.r.o., Krajná 86, 821 04 Bratislava, IČO: 35825979","389,94 € s DPH",24.04.2024,26.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
72/2024,"Šatníková skrine 9 ks, Komody 9 ks",,"dodávateľ: JYSK s.r.o., Šoltésovej 14,m 811 08 Bratislava, IČO: 35974133","1 776,60 € s DPH",22.04.2024,25.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
71/2024,Divadelné predstavenie pre seniorov,,"dodávateľ: Natália Danňková, Petrovany 111, 082 53 Petrovany, IČO: 54541719","240,00 € s DPH",22.04.2024,24.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
68/2024,Vozík na špinavé prádlo II - 2 ks,,"dodávateľ: JUVENTAS s.r.o., Malogútorská 320/10, 900 43 Hamuliakovo, IČO: 46449035","760,80 € s DPH",22.04.2024,23.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
69/2024,Pohovka béžová ekokoža  2 ks,,"dodávateľ: KONDELA s.r.o., Vojaššákova 896, 027 44 Tvrdošín, IČO: 36409154","358,00 € s DPH",22.04.2024,23.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
65/2024,"Nábytok skrine 3 ks, komoda 1 ks, police x2 sada, pojazdný vozík",,"dodávateľ: Houseland s.r.o., Dukelská 685, 739 61 Třinec 1, IČO: 06532861","662,15 € s DPH",18.04.2024,22.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
66/2024,Predsieňová zostava,,"dodávateľ: KONDELA s.r.o., Vojaššákova 896, 027 44 Tvrdošín, IČO: 36409154","115,00 € s DPH",18.04.2024,22.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
67/2024,"Lekárnička kovová 4 ks, zásobník na papierové utierky 10 ks",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","313,20 € s DPH",15.04.2024,22.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
62/2024,Pečiatka 1 ks,,"dodávateľ: PEČIATKY-VIZITKY, s.r.o., Šafárikova 21, 048 01 Rožňava, IČO: 31735347","14,80 € s DPH",18.04.2024,19.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
