42/2024,Kvety - trvalky,,"dodávateľ: Eva Hiczérová, Strelnica 1697/18, Rožňava, IČO: 51278731","64,62 € s DPH",22.03.2024,28.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
43/2024,Demontáž a montáž kuchynského zariadenia - rekonštrukcia budovy,,"dodávateľ: Gastro R Servis, s.r.o., č. 312, 010 01 Mojš, IČO: 54379237","1 161,60 € s DPH",18.03.2024,28.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
41/2024,Kvetináče,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","198,76 € s DPH",22.03.2024,26.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
40/2024,"Rádia 2 ks, rýchlovarná kanvica 2 ks",,"dodávateľ: HAPPY elektro, s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","243,60 € s DPH",18.03.2024,25.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
38/2024,Kvetináče na výsadbu kvetov,,"dodávateľ: Z & M s.r.o. Brzotín, č. 376, 049 51 Brzotín, IČO: 36214825","385,75 € s DPH",19.03.2024,21.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
39/2024,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","286,56 € s DPH",14.03.2024,21.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
37/2024,Šatníková skriňa,,"dodávateľ: SCONTO Nábytok s.r.o., Nová ul. 8144/10, 917 01 Trnava, IČO: 44731159","124,30 € s DPH",08.03.2024,19.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
33/2024,"Záclona, plátno na dekubitné pomôcky",,"dodávateľ: G - STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","159,70 € s DPH",11.03.2024,15.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
35/2024,Oprava škrabky na zemiaky,,"dodávateľ: Michal Jedinák ml., Veľký Lipník č. 8, 06533 Veľký Lipník, IČO: 43385249","314,40 € s DPH",08.03.2024,12.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
31/2024,Oprava Peugeot Boxer,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","129,71 € s DPH",04.03.2024,11.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
32/2024,Servis a nastavenie úpravne vody WGR 70,,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákovo 19, 058 01 Poprad, IČO: 35414154","275,64 € s DPH",04.03.2024,11.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
34/2024,Seminár - dokumentácia úradu nové vyhlášky o registratúre a archíve,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Werferova, 1 040 11 Košice, IČO: 31268650","42,00 € s DPH",08.03.2024,11.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
29/2024,Náradie k údržbe,,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 048 01Rožňava, IČO: 17128340","205,40 € s DPH",26.02.2024,08.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
30/2024,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","244,80 € s DPH",01.03.2024,08.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
28/2024,Seminár - účtovníctvo a rozpočtovníctvo v roku 2024,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Werferova, 1 040 11 Košice, IČO: 31268650","84,00 € s DPH",01.03.2024,07.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
25/2024,Odborný časopis Sestra 2024,,"dodávateľ: Silvia  Hodálová - VIUSS, Zimná 3271/6, 821 02 Bratislava, IČO: 47982594","20,00 € s DPH",05.02.2024,05.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
26/2024,Pečiatky 15 ks,,"dodávateľ: PEČIATKY-VIZITKY, s.r.o., Mäsiarska 29, 040 01 Košice, IČO: 31735347","222,00 € s DPH",20.02.2024,05.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
21/2024,Materiál elektro,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","234,01 € s DPH",19.02.2024,04.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
22/2024,Maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","552,50 € s DPH",12.02.2024,04.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
23/2024,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","713,17 € s DPH",19.02.2024,04.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
24/2024,Oprava chladiacich skríň Tefcold v kuchynskom bloku,,"dodávateľ: OCHES PLUS s.r.o., Henckovce 94, 04923 Henckovce, IČO: 55145779","170,40 € s DPH",19.02.2024,04.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
19/2024,PVC gumolit a príslušenstvo,,"dodávateľ: Gejza Laboda, Škultétyho 499, 982 01 Tornaľa, IČO: 54895332","291,84 € s DPH",08.02.2024,15.02.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
20/2024,Oprava auta Citroen Jumpy,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","419,52 € s DPH",12.02.2024,15.02.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
6/2024,"Dlažba, Obklad, Škárovacia hmota",,"dodávateľ: BAGIRA, s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 52103161","82,40 € s DPH",08.01.2024,14.02.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
1/2024,Poistná zmluva - poistenie zodpovednosti za škodu,,"dodávateľ: Allianz - Slovensdká poisťovňa a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","201,24 € s DPH",29.12.2023,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
2/2024,Poistná zmluva - moje auto,,"dodávateľ: Allianz - Slovensdká poisťovňa a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","146,44 € s DPH",10.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
3/2024,Online - expert verejného obstarávania,,"dodávateľ: Verlag Dashofer, vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","213,91 € s DPH",01.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
18/2024,Pracie prostriedky,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","86,16 € s DPH",15.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
42024,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","38,50 € s DPH",10.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
11/2024,maliarske potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula149, 048 01 Rožňava, IČO: 44731671","95,36 € s DPH",08.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
10/2024,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","362,80 € s DPH",08.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
9/2024,realizovanie procesu verejného obstarávania Výkon stavebného dozoru k investičnej akcii,,"dodávateľ: TOMIN s.r.o., Húsková 1283/11, 040 23 Košice, IČO: 36593737","180,00 € s DPH",08.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
8/2024,Pracovné oblečenie nový zamestnanec,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","38,69 € s DPH",29.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
7/2024,Náradie na údržbu,,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340","320,10 € s DPH",09.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
