999/2021,Položenie dlažby v mužskom WC pri hl. vstupe,,"dodávateľ: Buildtech, s.r.o., Páterová 93, 048 01 Rožňva, IČO: 36588814","1 198,46 € s DPH",17.12.2021,17.12.2021,platná,
999/2020,"upratovacie, čistiace a dezinfekčné služby 12/2020",172020,"dodávateľ: AMG Facility s.r.o., Lieskovská cesta 6, 960 01  Zvolen, IČO: 50 529 561","5 780,00 € s DPH",22.12.2020,22.12.2020,platná,
998/2021,Oprava bezbariérovej kúpeľne,,"dodávateľ: Buildtech, s.r.o., Páterová 93, 048 01 Rožňva, IČO: 36588814","4 055,55 € s DPH",17.12.2021,17.12.2021,platná,
998/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","239,94 € s DPH",21.12.2020,21.12.2020,platná,
997/2021,Stavebný materiál,,"dodávateľ: Alexander Burdiga STATOLEX, Rudná 351, 048 01 Rožňava, IČO: 46099689","256,97 € s DPH",17.12.2021,17.12.2021,platná,
997/2020,kancelárske potreby,192020,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01  Lučenec, IČO: 32 627 211","136,90 € s DPH",21.12.2020,21.12.2020,platná,
996/2021,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","137,46 € s DPH",16.12.2021,16.12.2021,platná,
996/2020,"Výživové doplnky /vitamíny D3, C+Zn+D/",207/2020,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01  Rožňava, IČO: 47 925 914","5 234,76 € s DPH",21.12.2020,21.12.2020,platná,
995/2021,Sužby TPO a ABT na obdobie 7/2021 - 9/2021,,"dodávateľ: Ing. Anastázia Hajdúková BPO, Čučma 166, 048 01  Rožňava, IČO: 41835131","240,00 € s DPH",16.12.2021,16.12.2021,platná,
995/2020,Vykonané práce na zákazke: Oprava časti stropu kuchyne,58/2020,"dodávateľ: ERTIX s.r.o., Šankovce 80, 982 62  Gemerská Ves, IČO: 50 559 648","2 836,00 € s DPH",21.12.2020,21.12.2020,platná,
994/2021,Nákup výživových doplnkov,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","4 926,60 € s DPH",15.12.2021,15.12.2021,platná,
994/2020,tonery,412020,"dodávateľ: CLEAN TONERY, s.r.o., Za hradbami 27, 902 01  Pezinok, IČO: 35891866","330,00 € s DPH",21.12.2020,21.12.2020,platná,
993/2021,Rýchlovarná kanvica,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","19,90 € s DPH",15.12.2021,15.12.2021,platná,
993/2020,Oprava oporného múru príjazdovej cesty,542020,"dodávateľ: GLODER s.r.o., Železničná 225/7, 048 01  Rožňava, IČO: 45 264 074","12 053,22 € s DPH",21.12.2020,21.12.2020,platná,
992/2021,Plošinový vozík - 2 ks,,"dodávateľ: KAISER + KRAFT, s.r.o., Štúrova 71/A, 949 01 Nitra, IČO: 36786080","717,60 € s DPH",14.12.2021,14.12.2021,platná,
992/2020,čistiace prostriedky,422019,"dodávateľ: HAGLEITNER HYGIENE SLOVENSKO s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790","1 684,42 € s DPH",21.12.2020,21.12.2020,platná,
991/2021,Kontrola prieduchov komínov a dymovodov pre plynné palivo,,"dodávateľ: Duck Marek - KOMINÁRSTVO, ul. Marikovszkého č. 35, 048 01 Rožňava, IČO: 35128780","112,00 € s DPH",14.12.2021,14.12.2021,platná,
991/2020,Ročný servis VZT jednotiek ATREA DUPLEX a tep.jednotiek  Panasonic,147/2020,"dodávateľ: Oches - Ján Fafrák, Henckovce č. 50, 049 23  Henckovce, IČO: 334 468 90","669,72 € s DPH",21.12.2020,21.12.2020,platná,
990/2024,Dodávka elektriny,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","6 124,58 € s DPH",15.01.2024,15.01.2024,platná,
990/2021,Poháre a džbány,,"dodávateľ: 4home a.s., Hvezdova 1073/33, Nusle, 140 00 Praha, IČO: 27465616","108,74 € s DPH",14.12.2021,14.12.2021,platná,
990/2020,"potraviny - zelenina, ovocie",,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","3,62 € s DPH",21.12.2020,21.12.2020,platná,
99/2024,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","406,13 € s DPH",14.02.2024,14.02.2024,platná,
99/2023,Odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","38,40 € s DPH",14.02.2023,14.02.2023,platná,
99/2021,kancelárske potreby,32021,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01  Lučenec, IČO: 32 627 211","899,58 € s DPH",11.02.2021,11.02.2021,platná,
99/2020,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 911 01  Trenčín, IČO: 34129863","38,40 € s DPH",12.02.2020,12.02.2020,platná,
989/2023,Služby mobilnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","183,46 € s DPH",10.01.2024,10.01.2024,platná,
989/2021,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","519,69 € s DPH",14.12.2021,14.12.2021,platná,
989/2020,potraviny - základné,32020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","268,17 € s DPH",21.12.2020,21.12.2020,platná,
988/2023,Služby pevnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","69,23 € s DPH",10.01.2024,10.01.2024,platná,
988/2021,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","312,77 € s DPH",14.12.2021,14.12.2021,platná,
988/2020,potraviny - špeciálne,112020,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01  Pezinok, IČO: 34 144 579","163,69 € s DPH",21.12.2020,21.12.2020,platná,
987/2023,Odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 91101 Trenčín, IČO: 34129863","38,40 € s DPH",09.01.2024,09.01.2024,platná,
987/2021,Potraviny ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","289,23 € s DPH",14.12.2021,14.12.2021,platná,
987/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 00695327","406,87 € s DPH",21.12.2020,21.12.2020,platná,
986/2023,Soľ posypová,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","29,02 € s DPH",09.01.2024,09.01.2024,platná,
986/2023,Soľ posypová,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","29,02 € s DPH",09.01.2024,09.01.2024,platná,
986/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","412,94 € s DPH",14.12.2021,14.12.2021,platná,
986/2020,"potraviny - ovocie, zelenina",,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","580,77 € s DPH",21.12.2020,21.12.2020,platná,
985/2023,dodávka plynu,,"dodávateľ: SPP, a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256","57 613,28 € s DPH",09.01.2024,09.01.2024,platná,
985/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 405,14 € s DPH",14.12.2021,14.12.2021,platná,
985/2020,čistiace ochranné potreby - rukavice,,"dodávateľ: BEFORA VEĽKOSKLAD Rožňava spol. s r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","319,68 € s DPH",18.12.2020,18.12.2020,platná,
984/2023,Zimná údržba komunikácií a plôch,,"dodávateľ: HAVESTA, s.r.o., Nová ulica 13/44/A, 04921 Betliar, IČO: 36598089","612,48 € s DPH",08.01.2024,08.01.2024,platná,
984/2021,Za prevedené práce Vyčistenie lapača tukov - lojovej jamy,,dodávateľ: Ján Hronec - vodár,,,,platná,
984/2020,Čistiace prostriedky do dávkovacích systémov,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, Senec, IČO: 35840790","1 911,70 € s DPH",18.12.2020,18.12.2020,platná,
984/202,Vyčistenie lapača tukov - lojovej jamy,,"dodávateľ: Ján Hronec - vodár, Pod Kalvariou 14 , 048 01 Rožňava, IČO: 30286395","996,79 € s DPH",14.12.2021,14.12.2021,platná,
983/2023,spotreba vody,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, 042 48 Košice, IČO: 36570460","1 034,41 € s DPH",08.01.2024,08.01.2024,platná,
983/2021,Servisné práce gastro zariadení,,"dodávateľ: Ing. Martin Kostúr, Poludníková 1453/5, 04012 Košice, IČO: 32517947","330,00 € s DPH",14.12.2021,14.12.2021,platná,
983/2020,dodávky tonerov,412020,"dodávateľ: CLEAN TONERY, s.r.o., Za hradbami 27, 902 01  Pezinok, IČO: 35891866","1 182,72 € s DPH",17.12.2020,17.12.2020,platná,
982/2023,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","1 646,59 € s DPH",08.01.2024,08.01.2024,platná,
982/2021,Realizácia postupu VO Nadlimitnej zákazky s predmetom obstarania "Potraviny",,"dodávateľ: REFAM Group, s.r.o., Staničná 898/6, 924 01 Galanta, IČO: 50789040","2 500,00 € s DPH",14.12.2021,14.12.2021,platná,
982/2020,potraviny - základné,32020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","729,77 € s DPH",17.12.2020,17.12.2020,platná,
981/2023,"Oprava dosák na vozíkoch, oprava pultu",,"dodávateľ: Pavol Ďurán, Pionierov 636/12, 048 01 Rožňava, IČO: 50929917","1 100,00 € s DPH",29.12.2023,29.12.2023,platná,
981/2021,úrazové poistenie,,"dodávateľ: Komunálna poisťovňa, Štefánikova 17, 811 05 Bratislava, IČO: 31595545","10,00 € s DPH",14.12.2021,14.12.2021,platná,
981/2020,"potraviny - ovocie, zelenina",,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","261,58 € s DPH",17.12.2020,17.12.2020,platná,
980/2023,Potraviny mlieko a mliečne výrobky,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","1 170,60 € s DPH",29.12.2023,29.12.2023,platná,
980/2020,potraviny - dodávky mäsa,1/2020,"dodávateľ: Erik, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","377,96 € s DPH",17.12.2020,17.12.2020,platná,
980//2021,Mobilný reproduktor s mikrofónom,,"dodávateľ: Chal-Tec GmBh, Wallstrasse 16 Nemecko","159,90 € s DPH",14.12.2021,14.12.2021,platná,
98/2024,Oprava výťahu,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","356,04 € s DPH",05.02.2024,14.02.2024,platná,
98/2023,Potraviny - mäso,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","330,86 € s DPH",14.02.2023,14.02.2023,platná,
98/2022,"Potraviny
Zmluvy 22022 32022 2022 52022 62022",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","903,26 € s DPH",07.03.2022,07.03.2022,platná,
98/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","397,42 € s DPH",07.03.2022,07.03.2022,platná,
98/2021,čistiace potreby,442020,"dodávateľ: BEFORA Veľkosklad Rožňava, Šafárikova 4072, 048 01  Rožňava, IČO: 316 671 04","1 631,57 € s DPH",11.02.2021,11.02.2021,platná,
98/2020,dodávky plynu,152020,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35815256","7 406,45 € s DPH",11.02.2020,11.02.2020,platná,
979/2023,Farby miešané na spoločné priestory,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","416,33 € s DPH",28.12.2023,28.12.2023,platná,
979/2021,2 ks Profesionálne chladničky,,"dodávateľ: CORTEC s.r.o., Horná 13, 974 01 Banská Bystrica, IČO: 45584168","4 399,63 € s DPH",14.12.2021,14.12.2021,platná,
979/2020,"potraviny - ovocie, zelenina",1/2020,"dodávateľ: Erik, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","260,95 € s DPH",17.12.2020,17.12.2020,platná,
978/2023,Závesy na mieru - 1. poschodie,,"dodávateľ: G - STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","1 500,00 € s DPH",28.12.2023,28.12.2023,platná,
978/2021,"Batérie - Sprchová, Vaňová, umývadlová",,"dodávateľ: GLODER s.r.o., železničná 225/7, 048 01 Rožňava, IČO: 4526074","256,87 € s DPH",13.12.2021,13.12.2021,platná,
978/2020,univerzálna - Rampa hliníková nájazdová,,"dodávateľ: AUTO-VALAS s.r.o., prevádzka Mlynská 10, 053 11 Smižany, IČO: 31681743","567,00 € s DPH",17.12.2020,17.12.2020,platná,
977/2023,Pehozy a deky pre klientov zariadenia,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","1 642,45 € s DPH",28.12.2023,28.12.2023,platná,
977/2021,Náhradne dieli do konvektomatov RETIGO,,"dodávateľ: GASTMA s.r.o., Dénešova 10, 040 23 Košice, IČO: 36171522","736,50 € s DPH",10.12.2021,10.12.2021,platná,
977/2020,Tonery,,"dodávateľ: CLEAN TONERY s.r.o., Za hradbami 27, 902 01 Pezinok, IČO: 35891866","264,00 € s DPH",17.12.2020,17.12.2020,platná,
976/2023,Poháre a džbány do kuchyniek pre klientov,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","511,70 € s DPH",28.12.2023,28.12.2023,platná,
976/2021,Likvidácia odpadu - NO,,"dodávateľ: RAMEKO, s.r.o., Čaklov 6, 094 35 Soľ, IČO: 36514748","96,00 € s DPH",10.12.2021,10.12.2021,platná,
976/2020,Dlažby a materiál,,"dodávateľ: ASPEKT Rožňava, s.r.o., Hrušov 75, 049 43 Hrušov, IČO: 36182907","305,13 € s DPH",17.12.2020,17.12.2020,platná,
976/2019,dodávka elektriny,142019,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské Nivy 44/a, 825 11  Bratislava, IČO: 35 815 256","8 102,59 € s DPH",14.01.2020,14.01.2020,platná,
975/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","1 669,98 € s DPH",28.12.2023,28.12.2023,platná,
975/2021,Služby pevnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","68,74 € s DPH",10.12.2021,10.12.2021,platná,
975/2020,Služby TPO a ABT za obdobie 10-12/2020,,"dodávateľ: Ing. Anastázia Hajdúková BPO, Čučma 166, 048 01  Rožňava, IČO: 41835131","240,00 € s DPH",17.12.2020,17.12.2020,platná,
975/2019,Vodné a stočné,,"dodávateľ: Východoslovenská vodárenská spoločnosť, a.s., Komenského 50, 042 48  Košice, IČO: 36 570 460","2 984,62 € s DPH",13.01.2020,13.01.2020,platná,
974/2023,Potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","81,50 € s DPH",28.12.2023,28.12.2023,platná,
974/2021,Služby mobilnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","176,24 € s DPH",10.12.2021,10.12.2021,platná,
974/2020,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","486,10 € s DPH",17.12.2020,17.12.2020,platná,
974/2020,kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","4,00 € s DPH",,,platná,
974/2019,odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, 911 01  Trenčín, IČO: 34129863","38,40 € s DPH",10.01.2020,10.01.2020,platná,
973/2023,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","1 129,58 € s DPH",28.12.2023,28.12.2023,platná,
973/2021,Kontrola pred STK a STK vozidla Peugeot Boxer,,"dodávateľ: AUTOSTOP RV s.r.o., Šafárikova 3714, 048 01 Rožňava, IČO: 36582280","380,28 € s DPH",10.12.2021,10.12.2021,platná,
973/2020,Potraviny - ovocie,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","22,02 € s DPH",17.12.2020,17.12.2020,platná,
973/2019,telekomunikačné služby - mobilné,522019,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","172,86 € s DPH",09.01.2020,09.01.2020,platná,
9722020,"Kontrola hasiacich prístrojov, tlaková skúška hasiacich prístrojov",,"dodávateľ: Vojtech Petrík, Východná 40, 044 71 Čečejovce, IČO: 30250412, Vojtech Petrík","135,60 € s DPH",17.12.2020,17.12.2020,platná,
972/2023,Elektro materiál - žiarovky,,"dodávateľ: MONTREL Plus s.r.o., Šafárikova 79/A, 048 01 Rožňava, IČO: 36204951","110,93 € s DPH",28.12.2023,28.12.2023,platná,
972/2021,"Potraviny
32020,42020,52020,62020",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208","666,59 € s DPH",10.12.2021,10.12.2021,platná,
972/2019,telekomunikačné služby - pevné siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","73,54 € s DPH",09.01.2020,09.01.2020,platná,
971/2023,laminátová podlaha a príslušenstvo,,"dodávateľ: Gejza Laboda, Škultétyho 499, 982 01 Tornaľa, IČO: 54895332","758,87 € s DPH",28.12.2023,28.12.2023,platná,
971/2021,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199","594,79 € s DPH",10.12.2021,10.12.2021,platná,
971/2020,Likvidácia NO,,"dodávateľ: RAMEKO, s.r.o., Čaklov 6, 094 35 Soľ, IČO: 36514748","54,00 € s DPH",16.12.2020,16.12.2020,platná,
971/2019,"potraviny - ovocie, zelenina",132019,"dodávateľ: Norbert Balázs - NM-ZEL, 980 50 Včelince č. d. 66, IČO: 40731715","643,20 € s DPH",08.01.2020,08.01.2020,platná,
970/2023,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22 Gemerská Poloma, IČO: 10747974","300,00 € s DPH",28.12.2023,28.12.2023,platná,
970/2021,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","378,30 € s DPH",10.12.2021,10.12.2021,platná,
970/2021,Potraviny -ovocie a zelenina,92020,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","378,30 € s DPH",10.12.2021,,platná,
970/2020,Čistiace prostriedky,,"dodávateľ: BEFORA VEĽKOSKLAD Rožňava spol. s r.o., Šafárikova 4072, 048 01 Rožňava, IČO: 31667104","2 780,74 € s DPH",15.12.2020,15.12.2020,platná,
970/2019,dodávka plynu,,"dodávateľ: Energie 2, a.s., Lazaretská 3a, 811 08  Bratislava, IČO: 46113177","8 354,62 € s DPH",08.01.2020,08.01.2020,platná,
97/2024,Služby mobilnej siete,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","184,19 € s DPH",01.02.2024,14.02.2024,platná,
97/2023,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","100,13 € s DPH",14.02.2023,14.02.2023,platná,
97/2022,Potraviny - mäso,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","415,89 € s DPH",07.03.2022,07.03.2022,platná,
97/2021,Lysol -dez.prádla,15/2021,"dodávateľ: BEFORA Veľkosklad Rožňava, Šafárikova 4072, 048 01  Rožňava, IČO: 316 671 04","75,04 € s DPH",11.02.2021,11.02.2021,platná,
97/2020,"šijacie potreby /kovový zips, ihly, nite, nožnice",23/2020,"dodávateľ: Robert Benedikty - Benedikty, Mádáčova 166, 049 22 Gemerská Poloma, IČO: 10747974","126,40 € s DPH",11.02.2020,11.02.2020,platná,
969/2023,Potraviny - mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","597,74 € s DPH",27.12.2023,27.12.2023,platná,
969/2021,Potraviny- mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","241,86 € s DPH",10.12.2021,10.12.2021,platná,
969/2020,potraviny - základné,32020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","1 335,01 € s DPH",15.12.2020,15.12.2020,platná,
969/2019,"potraviny - chlieb, pečivo",92019,"dodávateľ: Zoltán Jánosdeák - Jánosdeák, Vinohradná 101, 049 11  Plešivec, IČO: 17260752","621,24 € s DPH",03.01.2020,03.01.2020,platná,
968/2023,Potraviny mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","702,31 € s DPH",27.12.2023,27.12.2023,platná,
968/2020,potraviny - mrazené a chladené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","279,23 € s DPH",15.12.2020,15.12.2020,platná,
968/2019,potraviny - mrazený tovar,22019,"dodávateľ: RYBA Košice spol. s r.o., Južná trieda 54, 040 01  Košice, IČO: 17147522","741,86 € s DPH",31.12.2019,31.12.2019,platná,
967/2023,"Realizácia VO na energie plyn, elektrina",,"dodávateľ: Ing. Dagmar Melotíková, Staničná 898/6, 924 01 Galanta, IČO: 50630547","1 000,00 € s DPH",27.12.2023,27.12.2023,platná,
967/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","88,66 € s DPH",10.12.2021,10.12.2021,platná,
967/2020,potraviny - špeciálne,112020,"dodávateľ: AG FOODS SK s.r.o., Moyzesova 4/A, 902 01  Pezinok, IČO: 34144579","1 949,51 € s DPH",15.12.2020,15.12.2020,platná,
967/2019,potraviny - mäsové výrobky,82019,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","250,44 € s DPH",31.12.2019,31.12.2019,platná,
966/2023,Lieky do ambulancie  a doplnenie lekárničiek,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","455,12 € s DPH",27.12.2023,27.12.2023,platná,
966/2021,Odber kuchynského odpadu,,"dodávateľ: INTA s.r.o., Rybárska 758/18, Trenčín, IČO: 34129863","38,40 € s DPH",09.12.2021,09.12.2021,platná,
966/2020,potraviny - mäsové výrobky,12020,"dodávateľ: Erik, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","220,40 € s DPH",15.12.2020,15.12.2020,platná,
966/2019,potraviny - dodávky mäsa,52019,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","290,71 € s DPH",31.12.2019,31.12.2019,platná,
965/2023,Lieky do ambulancie,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01 Rožňava, IČO: 47925914","313,38 € s DPH",27.12.2023,27.12.2023,platná,
965/2021,Oprava kúpeľne na 3. poschodí,,"dodávateľ: GLODER s.r.o., Zelezničná 225/7, 048 01 Rožňava, IČO: 45264074","4 589,39 € s DPH",09.12.2021,09.12.2021,platná,
965/2020,potraviny - dodávky mäsa,1/2020,"dodávateľ: Erik, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","250,36 € s DPH",15.12.2020,15.12.2020,platná,
965/2019,Sprchovacia hygienická stolička ALENTI - elektrická,,"dodávateľ: ARJO-HUMANIC SK s.r.o., Školská 428, Batizovce, IČO: 36679607, Martin Hudák","6 958,00 € s DPH",31.12.2019,31.12.2019,platná,
964/2023,Potraviny - mäsové výrobky,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","499,62 € s DPH",22.12.2023,22.12.2023,platná,
964/2021,Potraviny,,"dodávateľ: ŠJ pri Obchodnej akadémií, Akademika Hronca 8, 048 01 Rožňava, IČO: 162205","66,17 € s DPH",08.12.2021,08.12.2021,platná,
964/2020,potraviny - chladené a mrazené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","495,59 € s DPH",15.12.2020,15.12.2020,platná,
964/2019,služby TPO a ABT - konzultácia za mesiac 7-12,302019,"dodávateľ: Ing. Anastázia Hajdúková - BPO, Čučma č. 166, 048 01 Rožňava, IČO: 41835131, Ing. Anastázia Hajdúková","120,00 € s DPH",31.12.2019,31.12.2019,platná,
963/2023,Potraviny  mäso,,"dodávateľ: ERIK s.r.o., Pri Krásnej 3, 040 12 Košice, IČO: 36177083","371,17 € s DPH",22.12.2023,22.12.2023,platná,
963/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","286,22 € s DPH",08.12.2021,08.12.2021,platná,
963/2020,potraviny - chladené a mrazené,82020,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01  Nové Mesto nad Váhom, IČO: 341 521 99","403,39 € s DPH",15.12.2020,15.12.2020,platná,
963/2019,opravy a údržba výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta 1, 974 01  Banská Bystrica, IČO: 36035149","45,60 € s DPH",30.12.2019,30.12.2019,platná,
962/2023,Potraviny - mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","318,22 € s DPH",22.12.2023,22.12.2023,platná,
962/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","191,13 € s DPH",08.12.2021,08.12.2021,platná,
962/2021,Potraviny- mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 3177",,,,platná,
