95/2020,školenie - poučenie núdzového vyslobodenia osôb z klietky výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta 1, Banská Bystrica, IČO: 36035149",,21.05.2020,27.05.2020,PhDr. Ingrid Ferenčíková PhD,platná,
73/2020,oprava dávkovača,,"dodávateľ: HAGLEITNER HYGIENE SLOVENSKO s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790",,21.04.2020,24.04.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
167/2021,Odborná prehliadka nízkotlakovej kotolne a tlakových nádon,,"dodávateľ: REVISPOL s.r.o., Laborecká 12, 040 01 Košice, IČO: 46652",,,,,platná,
184/2023,Výpočtová technika a príslušenstvo,,dodávateľ: MICRODAT s.r.o.,,,,,platná,
20/2021,Zdravotnícke pomôcky,,"dodávateľ: SANITAS - zdravotnícke pomôcky, s.r.o., Polárna 6, 040 12 Košice, IČO: 46691715","0,40 € s DPH",01.02.2021,09.02.2021,PhDr. Ingrid Ferenčíková PhD,platná,
247/2023,Realizácia Verejného obstarávania na energie plyn a elektrina,,"dodávateľ: Ing. Dagmar Melotíková, Staničná 898/6, 924 01 Galanta, IČO: 50630547","1 000,00 € s DPH",01.12.2023,27.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
92/2021,"Wifi router 4 ks, Tablet 2 ks",,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","1 000,00 € s DPH",09.06.2021,17.06.2021,PhDr. Ingrid Ferenčíková PhD,platná,
232/2023,"Pracovné stroje - motorová písa, snehová radlica, snehové reťaze, fukár-vysávač",,"dodávateľ: EURIS, spol s r.o., Šafárikova 116 A, 048 01 Rožňava, IČO: 31684076","1 016,00 € s DPH",23.11.2023,24.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
152/2022,Expanzná nádoba REFLEX N 600 L,,"dodávateľ: OBCHOD-VTP.SK - AQUA 4U profistore s.r.o., Kpt. Jaroše 3225, Mělník, CZ","1 017,15 € s DPH",16.11.2022,16.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
211/2020,celoročné dekorácie,,"dodávateľ: Z & M s.r.o., 049 51  Brzotín 376, IČO: 36214825","1 036,27 € s DPH",23.12.2020,28.12.2020,PhDr. Ingrid Ferenčíková,platná,
226/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","1 043,89 € s DPH",15.11.2023,23.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
73/2021,Odborné školenie zamestnancov v oblasti hygieny potravín,,"dodávateľ: AT CONSULT spol. s r.o., Hviezdodlavov 123, 930 41 Hviezdoslavov, IČO: 35824671","1 068,00 € s DPH",13.05.2021,06.07.2021,PhDr. Ingrid Ferenčíková PhD,platná,
63/2023,Kontajnerové vozíky KV1 na bielizeň,,"dodávateľ: CLEANING spol. s.r.o., Majerská cesta 96/A, Banská Bystrica, IČO: 31571441","1 071,94 € s DPH",18.04.2023,21.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
84/2020,"Kúpeľňové plášte, letné overaly",,"dodávateľ: Saradam s.r.o., Staničná 7/A, 949 01 Nitra, IČO: 46707689","1 076,00 € s DPH",07.05.2020,26.05.2020,PhDr. Ingrid Ferenčíková PhD,platná,
182/2021,Wiffi routre Aruba Instat ON AP 12 - 6 ks,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","1 076,40 € s DPH",29.11.2021,30.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
562022,"Zabezpečenie procesu VO ZsNH do 70.000,-Bez DPH",,"dodávateľ: LOGTRADE s.r.o. Košice, Vozárová 1/A, 040 17 Košice, IČO: 36584452","1 080,00 € s DPH",11.07.2022,17.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
75/2021,"Zdravotné, nemocničné skrine  na lieky - 3 ks",,"dodávateľ: ffconsulting, s.r.o., Veľká Mača 200, 928 32 Veľká Mača, IČO: 44182333","1 094,40 € s DPH",17.05.2021,18.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
129/2021,závesový textil,,"dodávateľ: G-STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","1 099,17 € s DPH",09.09.2021,22.10.2021,PhDr. Ingrid Ferenčíková PhD,platná,
294/2023,"Oprava dosák na vozíkoch, oprava  pultu",,"dodávateľ: Pavol Ďurán, Pionierov 636/12, 048 01 Rožňava, IČO: 50929917","1 100,00 € s DPH",25.12.2023,29.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
192/2019,prečistenie vonkajšej kanalizácie,,"dodávateľ: Ján Hronec - AQUASTAV, Betliarska 12,048 01  Rožňava, IČO: 37341006","1 100,00 € s DPH",04.12.2019,11.12.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
164/2021,Maľovanie priestorov malej a veľkej jedálne pre klientov zariadenia,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","1 100,40 € s DPH",29.10.2021,10.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
190/2023,Kancelárske potreby,,"dodávateľ: Tibor Varga TSV PAPIER, Vajanského 80, 984 01 Lučenec, IČO: 32627211","1 101,01 € s DPH",26.10.2023,02.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
45/2023,oprava GASTRO - zariadenia,,"dodávateľ: Oprava a predaj veľkokuchynských zariadení Michal Jedinák ml., 065 33  Veľký Lipník 8, IČO: 43385249","1 123,20 € s DPH",13.03.2023,15.03.2023,PhDr. Ingrid Ferenčíková,platná,
143/2021,Prenosné tiesňové vysielače 20 ks,,"dodávateľ: tnTEL, s.r.o., Bratislavská 614, 911 05 Trenčín, IČO: 36319449","1 124,28 € s DPH",24.09.2021,27.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
165/2020,"Nový stolový PC, LCD monitor, Tlačiarne 3 ks",,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","1 126,80 € s DPH",28.09.2020,29.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
178/2023,čistenie lojovej jamy,,"dodávateľ: Ján Hronec - vodár, Betliarska 3887/12B, 048 01 Rožňava, IČO: 30286395","1 149,77 € s DPH",23.10.2023,07.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
126/2022,Čistenie lojovej jamy,,"dodávateľ: Ján Hronec - vodár, Betliarska 3887/12B, 048 01 Rožňava, IČO: 30286395","1 149,77 € s DPH",29.09.2022,03.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
49/2021,Odstránenie nedostatkov zistených pri revízií bleskozvodov,,"dodávateľ: SzTEL s.r.o., Šafáriková 112, 048 01 Rožňava, IČO: 36836711","1 152,90 € s DPH",23.03.2021,24.05.2021,PhDr. Ingrid Ferenčíková PhD,platná,
175/2023,"stojan na odpadové vrece 4 ks
kancelárske stoličky 10 ks",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06 Bratislava, IČO: 44413467","1 154,40 € s DPH",09.10.2023,19.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
43/2024,Demontáž a montáž kuchynského zariadenia - rekonštrukcia budovy,,"dodávateľ: Gastro R Servis, s.r.o., č. 312, 010 01 Mojš, IČO: 54379237","1 161,60 € s DPH",18.03.2024,28.03.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
100/2020,Výkopové a demolačné práce pre kanalizačnú prípojku,,"dodávateľ: KK Staving s.r.o., Nadabula 122,  048 01 Rožňava, IČO: 44124619","1 173,70 € s DPH",01.06.2020,12.06.2020,,platná,
118/2021,plexiglas biely na bočnú stenu vane 22 ks,,"dodávateľ: MILSKLO s.r.o., Gemerská 99, 049 51  Brzotín, IČO: 51162890","1 175,00 € s DPH",11.08.2021,23.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
85/2020,antidekubitný podsedák /20 ks/,,"dodávateľ: UNITRADE MARKET s.r.o., Nám.Gy.Széchényiho 5, 940 58  Nové Zámky, IČO: 480 296 37","1 180,08 € s DPH",07.05.2020,22.06.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
7/2021,ochranná maska - respirátor KN95,,"dodávateľ: STAVMONTA - SLOVAKIA s.r.o., M.R.Štefánika 137, 093 01  Vranov nad Topľou, IČO: 31709281","1 185,00 € s DPH",11.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
31/2021,notebook s office home - 2ks,,"dodávateľ: MICRODAT, s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 438 750 76","1 191,36 € s DPH",12.02.2021,25.02.2021,PhDr. Ingrid Ferenčíková,platná,
197/2019,prechod z Windows7 na Windows 8,,"dodávateľ: Microdat s.r.o., Pionierov 588, 049 22 Gemerská Poloma, IČO: 43875076","1 192,00 € s DPH",13.12.2019,17.12.2019,PhDr. Ingrid Ferenčíková PhD,platná,
95/2021,"Výmena náplne zmäkčovacieho filtra, náplň zmäkčovacieho filtra, likvidácia použitej náplne",,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákova 19, 058 01 Poprad, IČO: 35414154","1 193,40 € s DPH",21.06.2021,06.07.2021,PhDr. Ingrid Ferenčíková PhD,platná,
171/2021,"Zmäkčovací filter NSC 22 , výmena",,"dodávateľ: Milan Kuchta Plynoterm servis, Bernolákova 19, 058 01 Poprad, IČO: 35414154","1 194,00 € s DPH",15.11.2021,19.11.2021,PhDr. Ingrid Ferenčíková PhD,platná,
185/2019,"Krájač zeleniny, termos 5l - 4ks, termos 10l - 2 ks",,"dodávateľ: GASTROLUX s.r.o., Bytčická 2, 010 01  Žilina, IČO: 36413186","1 197,60 € s DPH",26.11.2019,13.12.2019,PhDr. Ingrid Ferenčíková PhD.,platná,
200/2021,Položenie dlažby v mužskom WC pri hl. vstupe,,"dodávateľ: Buildtech, s.r.o., Páterová 93, 048 01 Rožňva, IČO: 36588814","1 198,46 € s DPH",14.12.2021,17.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
255/2023,školenie Deeskalácia v sociálnych službách 1. Úroveň,,"dodávateľ: Tatra Akadémia o.z., S. Chalupku 16, 971 01 Prievidza, IČO: 42142946","1 200,00 € s DPH",01.12.2023,07.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
164/2023,Vymaľovanie skladových priestorov zariadenia,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","1 200,00 € s DPH",25.09.2023,11.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
87/2023,Školenie Deeskalácia v sociálnych službách,,"dodávateľ: TATRA AKADÉMIA o.z., S. Chalupku 16, 971 01 Prievidza, IČO: 42142946","1 200,00 € s DPH",15.05.2023,23.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
155/2022,Realizovanie procesu VO na premet zákazky: Rekonštrukcia kúpeľní na bezbariérové",,"dodávateľ: TOMIN s.r.o., Húsková 1283/11, 040 23 Košice, IČO: 36593737","1 200,00 € s DPH",22.11.2022,28.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
196/2019,upratovacie čistiace a dezinfekčné služby po rekonštrukčných prácach 2. poschodie,,"dodávateľ: AMG Facility s.r.o., Lieskovská cesta 6, 960 01 Zvolen, IČO: 50529561","1 200,00 € s DPH",12.12.2019,18.12.2019,PhDr. Ingrid Ferenčíková PhD,platná,
942022,Podlaha PVC s príslušenstvom,,"dodávateľ: Árpad Jónás, Bottovo 84, 980 41 Bottovo, IČO: 35486414","1 203,07 € s DPH",11.07.2022,26.07.2022,PhDr. Ingrid Ferenčíková PhD,platná,
96/2021,Kompresor ACXB09-00470,,"dodávateľ: KLIMAVEX a.s., Alejová 2, 040 11 Košice, IČO: 46074201","1 214,72 € s DPH",21.06.2021,21.06.2021,PhDr. Ingrid Ferenčíková PhD,platná,
260/2023,revízia - úradná skúška,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","1 314,00 € s DPH",01.12.2023,18.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
96/2023,"2 ks šatníková skriňa, 2 ks Komoda, 2x nočný stolík, 2 ks stena do chodby, 2 ks set stoličky stôl",,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","1 318,00 € s DPH",24.05.2023,24.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
14/2021,Dezinfekcia celej budovy - Covid 19,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 36606693","1 320,00 € s DPH",29.01.2021,29.01.2021,PhDr. Ingrid Ferenčíková PhD,platná,
51/2023,"Kancelársky nábytok - Kancelársky stôl 2 ks, prídavný stôl 2 ks, Kancelársky kontajner 2 ks",,"dodávateľ: A J Produkty a.s., Galvaniho 7/B, 82104 Bratislava, IČO: 36268518","1 325,81 € s DPH",24.03.2023,11.04.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
42/2021,Respirátor FFP 2 bez výdychového ventilu 5 000 ks,,"dodávateľ: KORAKO Plus, s.r.o., Bielicka 369, 958 01 Partizánske, IČO: 43959954, PhDr. Ingrid Ferenčíková PhD.","1 395,00 € s DPH",11.03.2021,24.08.2021,PhDr. Ingrid Ferenčíková PhD,platná,
105/2023,"EKG prístroj CMS 1200 G - 1x
EKG papier do CMS 1200G - 5x",,"dodávateľ: MEDIHUM s.r.o., Bosákova 7, 851 04 Bratislava, IČO: 35952580","1 413,00 € s DPH",07.06.2023,08.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
86/2023,Certifikácia zariadenia Značkou kvality,,"dodávateľ: HARTMANN - RICO SPOL. s R.O. SK, Einsteinova24, 851 01 Bratislava, IČO: 31351361","1 428,00 € s DPH",15.05.2023,19.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
277/2023,Plastové dvere a montáž,,"dodávateľ: InTrust s.r.o., Zoltána Fábryho 24, 048 01 Rožňava, IČO: 36808326","1 452,00 € s DPH",21.12.2023,22.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
243/2023,"Čistička vzduchu 5 ks, Chladnička 1 ks, Stolová lampa  3 ks",,"dodávateľ: HAPPY elektro, s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","1 495,70 € s DPH",23.11.2023,28.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
292/2023,Závesy na mieru 1. poschodie,,"dodávateľ: G - STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","1 500,00 € s DPH",20.12.2023,28.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
276/2023,Závesy vyrobené na mieru,,"dodávateľ: G - STYL s.r.o., Komenského 26, 048 01 Rožňava, IČO: 46865641","1 500,00 € s DPH",21.12.2023,22.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
133/2022,"Realizácia verejného obstarávania nadlimitnej zákazky, zemný plyn, elektrina",,"dodávateľ: REFAM Group, s.r.o., Staničná 898/6, 924 01Galanta, IČO: 50789040","1 500,00 € s DPH",18.10.2022,15.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
46/2021,Hlbková polymerová dezinfekcia po Covid 19,,"dodávateľ: ASANARATES s.r.o., Park Angelinum 4, Košice, IČO: 36606693","1 514,40 € s DPH",18.03.2021,26.03.2021,PhDr. Ingrid Ferenčíková PhD,platná,
181/2022,"Germicídny žiarič - 2 ks, Dezinfekcia 10 l - 3+5 ks",,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","1 533,00 € s DPH",20.12.2022,28.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
171/2023,Elektro malé spotrebiče,,"dodávateľ: HAPPY elektro, s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","1 580,93 € s DPH",09.10.2023,13.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
224/2023,OP a OS elektrických spotrebičov a elektrického ručného náradia,,"dodávateľ: NAL s.r.o., č. 103, 055 51 Veľký Folkmar, IČO: 50272659","1 590,00 € s DPH",21.11.2023,23.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
95/2023,ESET PROTECT - Licencia,,"dodávateľ: ESET, spol. s r.o., Einsteinova 24, 851 01 Bratislava, IČO: 31333532","1 604,21 € s DPH",24.05.2023,29.05.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
170/2022,"Riady, misky, príbory, podnosy,",,"dodávateľ: EUROGASTROP, s.r.o., Čergovská 7002/10, Prešov, IČO: 44137761","1 609,68 € s DPH",12.12.2022,15.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
35/2020,"stolové počítače Acer Veriton E - 3 ks, klávesnice - 3 ks, optická myš - 3 ks",,"dodávateľ: DEAC s.r.o., Marikovszkého č.35, 048 01  Rožňava, IČO: 43884601","1 612,80 € s DPH",17.02.2020,25.02.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
120/2023,údržbársky a vodárenský materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkova 37, Rožňava, IČO: 36592293","1 626,83 € s DPH",01.06.2023,10.07.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
49/2023,"Kancelársky stôl 2 ks, Skrinka zasúvacia 2 ks, Nadstavba 2 ks",,"dodávateľ: B2B Partner s.r.o., Šulekova 2, Bratislava, IČO: 44413467","1 629,94 € s DPH",21.03.2023,,PhDr. Ingrid Ferenčíková PhD.,platná,
180/2022,"Prenosný tiesňový vysielač 20 ks, oprava prenosného príjmača",,"dodávateľ: tnTEL, s.r.o., Bratislavská 614, Trenčín, IČO: 36319449","1 634,92 € s DPH",15.12.2022,19.12.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
291/2023,Prehozy a deky pre klientov zariadenia,,"dodávateľ: JANETE s.r.o. Rožňava, Hviezdoslavova 5, 048 01 Rožňava, IČO: 31688497","1 642,45 € s DPH",20.12.2023,28.12.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
602022,Komunálny odpad za zamestnancov 2. splátka,,"dodávateľ: Mesto Rožňava, Šafarikoa 499/29, 048 01 Rožňava, IČO: 00328758","1 661,11 € s DPH",17.05.2022,19.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
592022,Komunálny odpad za zamestnancov 1. splátka,,"dodávateľ: Mesto Rožňava, Šafarikoa 499/29, 048 01 Rožňava, IČO: 00328758","1 661,12 € s DPH",17.05.2022,19.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
542022,COVID 19 Ag (test-COVID)  6x 25 ks,,"dodávateľ: Hmotné rezervy Košického samosprávneho kraja, s.r.o., Strojárenská 3, 040 01 Košice, IČO: 45424462","1 663,20 € s DPH",13.05.2022,20.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
173/2023,Nábytok do izieb klientov,,"dodávateľ: JYSK s.r.o., Šoltésovej 14, 811 08 Bratislava, IČO: 35974133","1 720,20 € s DPH",16.10.2023,18.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
123/2020,elektroinštalačný materiál na opravu hlavnej brány,,"dodávateľ: IMAO electric s.r.o., Mládežnícka 108, 017 01  Považská Bystrica, IČO: 440 078 41","1 769,52 € s DPH",27.07.2020,27.08.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
72/2024,"Šatníková skrine 9 ks, Komody 9 ks",,"dodávateľ: JYSK s.r.o., Šoltésovej 14,m 811 08 Bratislava, IČO: 35974133","1 776,60 € s DPH",22.04.2024,25.04.2024,PhDr. Ingrid Ferenčíková PhD.,platná,
229/2023,Maliarské potreby,,"dodávateľ: Anežka Kováčová - Kolor CENTRUM, Nadabula 149, 048 01 Rožňava, IČO: 44731671","1 870,20 € s DPH",15.11.2023,24.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
210/2023,"Biela technika - mikrovlnka, sušička prádla, ionizátory, rýchlovarná kanvica, kávovar",,"dodávateľ: HAPPY elektro, s.r.o., K. Schoppera 130/2, 048 01 Rožňava, IČO: 51031566","1 912,80 € s DPH",09.11.2023,10.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
183/2021,Zabezpečenie procesu VO podlimitnou zákazkou na energie,,"dodávateľ: LOGTRADE s.r.o., Vozárová 1/A, 040 17 Košice, IČO: 36584452","1 920,00 € s DPH",30.11.2021,27.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
137/2022,"PX Mini 5 ks, Dezinfekčná aróma 10 ks, spotrebný materiál",,"dodávateľ: RV pharm Spol. s r.o., Čapajevova 2323, 080 01 Prešov, IČO: 48160920","1,00 € s DPH",24.10.2022,25.10.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
31/2020,2% príspevok,,"dodávateľ: Hudobný fond, Medená 29, 811 02  Bratislava, IČO: 00225690","1,20 € s DPH",12.02.2020,13.02.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
189/2020,nový izbový nábytok,,"dodávateľ: VAREZ INTERIER, s.r.o., Unín č. 32, 908 46  Unín, IČO: 36243370","10 680,00 € s DPH",11.11.2020,11.12.2020,PhDr. Ingrid Ferenčíková,platná,
123/2022,Projektová dokumentácia - Rekonštrukcia kúpeľní na bezbariérové,,"dodávateľ: TELINEX s.r.o., Mudroňova 19, 040 01 Košice, IČO: 31731937, Ing. Dana Knappová","10 800,00 € s DPH",12.09.2022,22.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
181/2021,Nákup nového nábytku III.,,"dodávateľ: VAREZ INTERIER s.ro., Unín č. 32, 908 46 Unín, IČO: 36243370","10 820,00 € s DPH",29.11.2021,21.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
41/2023,úrazové poistenie,,"dodávateľ: Komunálna poisťovňa a.s., Štefánikova 17, 81105 Bratislava, IČO: 31595545","10,00 € s DPH",13.03.2023,13.03.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
88/2020,"údržbársky, stavebný materiál",,"dodávateľ: BRALUX s.r.o., Šafárikova 150/456, Rožňava, IČO: 44444508","10,30 € s DPH",07.05.2020,03.06.2020,PhDr. Ingrid Ferenčíková PhD,platná,
233/2023,školenie vodičov motorových vozidiel - 4x,,"dodávateľ: Inštitút vzdelávania EÚ, s.r.o., Štefánikovo nám. 4, 052 01 Spišská Nová Ves, IČO: 36671428","100,00 € s DPH",13.11.2023,24.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
712022,Holiace strojčeky 2 ks,,"dodávateľ: HAPPY elektro s.r.o., K. Schoppera 130/2 Rožňava, IČO: 51031566","100,00 € s DPH",14.06.2022,27.06.2022,PhDr. Ingrid Ferenčíková PhD,platná,
144/2020,školenie - zmeny zákona o VO,,"dodávateľ: IPEKO Zvolen s.r.o., Jazmínova 16, 960 01  Zvolen, IČO: 37549944","100,00 € s DPH",02.09.2020,16.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
13/2020,seminár - VO - pravidlá a postupy zadávania zákaziek s nízkou hodnotou,,"dodávateľ: IPEKO Zvolen s.r.o., Jazmínová 3273/16, 960 07  Zvolen, IČO: 37549944","100,00 € s DPH",09.01.2020,07.02.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
120/2020,stavebný materiál,,"dodávateľ: BAGIRA, s.r.o., Šafárikova 112/A, 048 01 Rožňava, IČO: 52103161","102,43 € s DPH",03.07.2020,05.08.2020,PhDr. Ingrid Ferenčíková PhD,platná,
12/2023,"Montáž antény, oprava",,"dodávateľ: Vojtech Gášpar - GARED, Edelényská 3, 048 01 Rožňava, IČO: 30284970","103,70 € s DPH",12.01.2023,08.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
203/2023,Oprava vozidla Citroen Jumpy,,"dodávateľ: AUTOSTOP RV, s.r.o., Šafárikova 3714, 048 01Rožňava, IČO: 36582280","103,82 € s DPH",02.11.2023,07.11.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
151/2020,Stojan na závesné kreslo,,"dodávateľ: TEMPO KONDELA s.r.o., Vojtaššákova 893, 027 44 Tvrdošín, IČO: 36409154","105,00 € s DPH",09.09.2020,10.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
1002022,Detektor dymu,,"dodávateľ: Martin Olanský - Gasedo, Třída T. Bati 2638, 76001 Zlín, IČO: 67500731","105,50 € s DPH",08.08.2022,10.08.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
174/2023,Kontrola hydrantov,,"dodávateľ: Vojtech Petrík, Východná 40, 044 71 Čečejovce, IČO: 30250412","105,60 € s DPH",02.10.2023,18.10.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
125/2022,Kontrola zariadení na dodávku vody na hasenie požiarov,,"dodávateľ: Vojtech Petrík, Východná 40, 044 71 Čečejovce, IČO: 30250412","105,60 € s DPH",21.09.2022,10.10.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
141/2021,Kontrola zariadení na dodávku vody na hasenie požiarov,,"dodávateľ: Vojtech Petrík, Východná 40, 044 71  Čečejovce, IČO: 30250412","105,60 € s DPH",24.09.2021,24.09.2021,PhDr. Ingrid Ferenčíková PhD,platná,
156/2020,Kontrola zariadení na dodávku vody na hasenie požiarov,,"dodávateľ: Vojtech Petrík, Východná 40, 044 71 Čečejovce, IČO: 3050412","105,60 € s DPH",17.09.2020,14.10.2020,PhDr. Ingrid Ferenčíková PhD,platná,
162/2020,Obrusy,,"dodávateľ: IMPOL TRADE s.r.o., Lidická 886/43, 736 01 Havířov, IČO: 28569181","105,60 € s DPH",22.09.2020,30.09.2020,PhDr. Ingrid Ferenčíková PhD,platná,
492022,Kvety na sadenie do vonkajšieho priestoru,,"dodávateľ: HAMELLI s.r.o., Kružná 183, 049 51 Kružná, IČO: 50376799","105,80 € s DPH",10.05.2022,19.05.2022,PhDr. Ingrid Ferenčíková PhD,platná,
82/2020,dezinfekčné mydlá,,"dodávateľ: Hagleitner Hygiene Slovensko s.r.o., Diaľničná cesta 27, Senec, IČO: 35840790","106,70 € s DPH",05.05.2020,05.05.2020,PhDr. Ingrid Ferenčíková PhD,platná,
134/2023,šijacie potreby,,"dodávateľ: Robert Benedikty - Benedikty, Madáčova 166, 049 22 Gemerská Poloma, IČO: 10747974","107,60 € s DPH",04.08.2023,09.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
142/2022,Tonery,,"dodávateľ: Damedis s.r.o., Višňovského 6, 960 01 Zvolen, IČO: 47864249","107,88 € s DPH",01.11.2022,07.11.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
78/2021,šijacie potreby,,"dodávateľ: Benedikty Robert  Benedikty, Madáčová 166, 049 22 Gemerská Poloma, IČO: 10747974","107,90 € s DPH",17.05.2021,20.05.2021,PhDr. Ingrid Ferenčíková,platná,
153/2023,Seminár odpadové hospodárstvo zmeny právnych predpisov,,"dodávateľ: RNDr. Ján Balog - ProFuturo, Košické Oľšany 181, 044 42 Rozhanovce, IČO: 47502568","108,00 € s DPH",29.09.2023,29.09.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
197/2021,Poháre a džbány,,"dodávateľ: 4home a.s., Hvezdova 1073/33, Nusle, 140 00 Praha, IČO: 27465616","108,74 € s DPH",14.12.2021,14.12.2021,PhDr. Ingrid Ferenčíková PhD,platná,
138/2023,Kovové pero s Laserovým gravírovaním - 100 ks,,"dodávateľ: NATIONAL PEN, PO BOX 1615, 800 90 Bratislava","109,19 € s DPH",16.08.2023,28.08.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
