1/2020,Dobropis - obrusy,,"dodávateľ: IMPOL TRADE s.r.o., Lidická 886/43, 736 01 Havířov, IČO: 28569181","336,90 € s DPH",30.09.2020,30.09.2020,platná,
1/2020,poistenie zodpovednosti za škodu spôsobenú prevádzkovou činnosťou,,"dodávateľ: Allianz Slovenská poisťovňa, Štúrova 7, 042 70 Košice, IČO: 00 151 700","201,24 € s DPH",01.01.2020,06.02.2020,platná,
1/2021,opravy a údržba výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta 1, 974 01  Banská Bystrica, IČO: 360 351 49","72,74 € s DPH",04.01.2021,08.02.2021,platná,
1/2023,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","132,05 € s DPH",09.01.2023,09.01.2023,platná,
1/2023  oprava faktúry,,,"dodávateľ: MARGARETKA PO, s.r.o., Dúbravská 48, 08001 Prešov, IČO: 44987447","30,35 € s DPH",16.10.2023,16.10.2023,platná,
1/2024,poistená zmluva poistenie za škodu,,"dodávateľ: Allianz - Slovensdká poisťovňa a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","201,24 € s DPH",12.02.2024,12.02.2024,platná,
10/2020,potraviny,32020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","436,63 € s DPH",07.01.2020,06.02.2020,platná,
10/2021,poistenie zodpovednosti za škodu spôsob.prevádzkovou činnosťou,3/2021,"dodávateľ: Allianz - Slovenská poisťovňa a.s., Dostojevského rad 4, 815 74  Bratislava, IČO: 00 151 700","201,24 € s DPH",04.01.2021,08.02.2021,platná,
10/2022,Potraviny - mäso a mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","394,30 € s DPH",13.01.2022,13.01.2022,platná,
10/2023,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský, s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","95,02 € s DPH",07.02.2023,07.02.2023,platná,
10/2024,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS s.r.o., Šafárikova 71, 048 01 Rožňava, IČO: 36210021","584,50 € s DPH",10.01.2024,12.02.2024,platná,
100/2020,mäsové výrobky,12020,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, 040 12  Košice, IČO: 36 177 083","79,72 € s DPH",13.02.2020,13.02.2020,platná,
100/2022,Potraviny - mäsové výrobky,,"dodávateľ: Jakub Ilavský s.r.o., Záblatská 471, 911 06 Trenčín, IČO: 36326615","204,14 € s DPH",07.03.2022,07.03.2022,platná,
100/2023,Potraviny - ovocie a zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","234,25 € s DPH",20.02.2023,20.02.2023,platná,
100/2024,Potraviny mrazené a chladené,,"dodávateľ: Bidfood Slovakia s.r.o., Piesťanská 2321/71, 915 01 Nové mesto nad Váhom, IČO: 34152199","466,63 € s DPH",14.02.2024,14.02.2024,platná,
1000/2020,čistiace potreby,442020,"dodávateľ: BEFORA Veľkosklad Rožňava, Šafárikova 4072, 048 01  Rožňava, IČO: 31 667 104","2 999,52 € s DPH",22.12.2020,22.12.2020,platná,
1000/2021,Stavebné práce - škárovanie kúpeľne na prízemí,,"dodávateľ: Buildtech, s.r.o., Páterová 93, 048 01 Rožňva, IČO: 36588814","95,04 € s DPH",17.12.2021,17.12.2021,platná,
1001/2020,"potraviny - chlieb, pečivo",72020,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01  Rožňava, IČO: 36210021","950,55 € s DPH",22.12.2020,22.12.2020,platná,
1001/2021,Potraviny - ovocie a zelenina,,"dodávateľ: EUROKAF s.r.o., Štítnická 46, 048 01 Rožňava, IČO: 44049374","333,97 € s DPH",17.12.2021,17.12.2021,platná,
1002/2020,potraviny - základné,32020,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11, 960 01  Zvolen, IČO: 36019208","1 998,59 € s DPH",22.12.2020,22.12.2020,platná,
1002/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","123,20 € s DPH",17.12.2021,17.12.2021,platná,
1003/2020,"potraviny - ovocie, zelenina",,"dodávateľ: EUROKAF, s.r.o., Štítnická 46, 048 01  Rožňava, IČO: 44049374","242,40 € s DPH",22.12.2020,22.12.2020,platná,
1003/2021,Potraviny - mäso,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083","485,76 € s DPH",17.12.2021,17.12.2021,platná,
