571/2020,Potraviny,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, Nové Mesto nad Váhom, IČO: 34152199",,06.08.2020,06.08.2020,platná,
388/2020,školenie - poučenie núdzového vyslobodenia osôb z výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta 1, Banská Bystrica, IČO: 36035149",,27.05.2020,27.05.2020,platná,
296/2020,oprava dávkovača,73/2020,"dodávateľ: HAGLEITNER HYGIENE SLOVENSKO s.r.o., Diaľničná cesta 27, 903 01  Senec, IČO: 35 840 790",,24.04.2020,24.04.2020,platná,
852/2019,tonery,392019,"dodávateľ: PRINTO s.r.o., Potočná 1/A, 040 01  Košice 1, IČO: 44 961 022",,,,platná,
872/2019,Kancelárske stoličky Kevin - 2 ks,186/2019,"dodávateľ: B2B Partner s.r.o., Šulekova 2, 811 06  Bratislava, IČO: 44 413 467",,,,platná,
111/2020,"Revízie - servis a nastavenie plynového horáku PHD 50 PZ
servis a nastavenie úpravne vody ZFRC 380,
servis  a nastavenie úpravne vody WG 9600",,dodávateľ: Milan Kuchta Plynoterm servis,,,,platná,
240/2020,,,,,,,platná,
387/2020,Tabletková soľ,,"dodávateľ: MARCOS spol. s r.o., K Surdoku 9, 080 01 Prešov, IČO: 36449385",,,,platná,
477/2020,Potraviny - chlieb a pečivo,,dodávateľ: damys,,,,platná,
830/2020,Lekárske preventívne prehliadky,,"dodávateľ: ProfMed. s.r.o.,, Janka Kráľa 12",,,,platná,
906/2020,Oprava kuchynského robota,,dodávateľ: Michal  Jedinák,,,,platná,
1024/2020,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 36177083",,,,platná,
"287,2021",,,,,,,platná,
433/2021,,,,,,,platná,
828/2021,Potraviny - mäsové výrobky,,"dodávateľ: ERIK, s.r.o., prp",,,,platná,
962/2021,Potraviny- mäsové výrobky,,"dodávateľ: ERIK, s.r.o., Pri Krásnej 3, Košice, IČO: 3177",,,,platná,
984/2021,Za prevedené práce Vyčistenie lapača tukov - lojovej jamy,,dodávateľ: Ján Hronec - vodár,,,,platná,
573/2022,Potraviny - chlieb a pečivo,,"dodávateľ: DAMYS, s.r.o., Šafárikova 71, 048 01 Rožňava",,,,platná,
66/2021,Zdravotnícke pomôcky,,"dodávateľ: SANITAS - zdravotnícke pomôcky, s.r.o., Polárna 6, 040 12 Košice, IČO: 46691715","0,40 € s DPH",09.02.2021,09.02.2021,platná,
838/2019,Príspevky príjemcov autorských odmien,,"dodávateľ: SUBSIDIUM ŠZ, ZpS a DSS, Betliarska 18, 048 01 Rožňava, IČO: 00695327, PhDr. Ingrid Ferenčíková PhD.","0,80 € s DPH",18.11.2019,18.11.2019,platná,
316/2022,Potraviny zelenina,,"dodávateľ: LUNYS, s.r.o., Hlavná 4512/96, 059 51 Poprad, IČO: 36472549","0,98 € s DPH",23.05.2022,23.05.2022,platná,
