1/2020,poistenie zodpovednosť za škodu spôsobenú prevádzkovou činnosťou,,"dodávateľ: Allianz Slovenská poisťovňa a.s., Štúrova 7, 042 70 Košice, IČO: 00 151 700","201,24 € s DPH",01.01.2020,06.02.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
1/2021,webová stránka SUBSIDIUM,,"dodávateľ: WebHouse, s.r.o., Paulínska 20, 917 01  Trnava, IČO: 36 743 852","28,66 € s DPH",04.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
1/2023,Správa výťahov,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","156,00 € s DPH",01.01.2023,01.01.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
1/2024,Poistná zmluva - poistenie zodpovednosti za škodu,,"dodávateľ: Allianz - Slovensdká poisťovňa a.s., Pribinova 19, 811 09 Bratislava, IČO: 00151700","201,24 € s DPH",29.12.2023,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
10/2020,členský poplatok,,"dodávateľ: Regionálne vzdelávacie centrum Košice, Hlavná 68, Košice, IČO: 31268650","35,00 € s DPH",01.01.2020,06.02.2020,PhDr. Ingrid Ferenčíková PhD,platná,
10/2021,pulzný oxymeter 3 ks,,"dodávateľ: ATONA s.r.o., Okružná 30, 048 01  Rožňava, IČO: 47925914","162,48 € s DPH",18.01.2021,08.02.2021,PhDr. Ingrid Ferenčíková,platná,
10/2023,Náhradný diel - prevlečená matica,,"dodávateľ: CWT Metal s.r.o., ul. Jovicka 639, Brzotín, IČO: 36217760","27,60 € s DPH",02.01.2023,08.02.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
10/2024,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., Námestie baníkov 37, 048 01 Rožňava, IČO: 36592293","362,80 € s DPH",08.01.2024,12.02.2024,"PhDr, Ingrid Ferenčíková PhD.",platná,
100/2020,Výkopové a demolačné práce pre kanalizačnú prípojku,,"dodávateľ: KK Staving s.r.o., Nadabula 122,  048 01 Rožňava, IČO: 44124619","1 173,70 € s DPH",01.06.2020,12.06.2020,,platná,
100/2023,údržbársky materiál,,"dodávateľ: Spol. GARANT s.r.o., 9. mája 430/3, 02901 Námestovo, IČO: 36592293","82,40 € s DPH",30.05.2023,02.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
1002022,Detektor dymu,,"dodávateľ: Martin Olanský - Gasedo, Třída T. Bati 2638, 76001 Zlín, IČO: 67500731","105,50 € s DPH",08.08.2022,10.08.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
101/2021,Poplatok za kontajner na biologicky rozložiteľný odpad,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","72,21 € s DPH",01.07.2021,01.07.2021,PhDr. Ingrid Ferenčíková PhD,platná,
101/2023,kontajner na biologicky rozložiteľný odpad,,"dodávateľ: Mesto Rožňava, Šafárikova 499/29, 048 01 Rožňava, IČO: 00328758","25,00 € s DPH",05.06.2023,08.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
1012022,Prídavny kancelársky pracovný stôl FLEXUS 800x600 mm biely a šedy,,"dodávateľ: AJ Produkty a.s., Galvaniho 7/B, Bratislava, IČO: 36268518","357,12 € s DPH",11.08.2022,11.08.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
102/2020,Stavebný materiál,,"dodávateľ: BRALUX s.r.o., Šafárikova 150/456, Rožňava, IČO: 44444508","98,56 € s DPH",01.06.2020,03.07.2020,PhDr. Ingrid Ferenčíková PhD,platná,
102/2023,Mobilné telefóny,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","586,00 € s DPH",01.05.2023,08.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
102022,aktualizácia systému ASPI za rok 2022,,"dodávateľ: Wolters Kluwer SR s.r.o., Mlynské nivy 48, 821 09 Bratislava2, IČO: 31348262","34,80 € s DPH",03.01.2022,03.01.2022,PhDr. Ingrid Ferenčíková PhD,platná,
1022022,Pletivo pozinkované 160 cm x 15 m s príslušenstvom,,"dodávateľ: Mplot s.r.o., Lovčická 12, 9192 Brestovany, IČO: 46573381","178,02 € s DPH",11.08.2022,12.08.2022,PhDr. Ingrid Ferenčíková PhD.,platná,
103/2020,zastrihávač vlasov,,"dodávateľ: HAPPY elektro s.r.o., K.Schoppera 130/2, 048 01  Rožňava, IČO: 51031566","29,90 € s DPH",08.06.2020,12.06.2020,PhDr. Ingrid Ferenčíková PhD.,platná,
103/2021,"pracovné oblečenie, pracovná obuv",,"dodávateľ: Janete, s.r.o. Rožňava, Hviezdoslavova 5, 048 01  Rožňava, IČO: 316 884 97","44,10 € s DPH",06.07.2021,13.07.2021,PhDr. Ingrid Ferenčíková,platná,
103/2023,Oprava výťahu,,"dodávateľ: Slovakia lift s.r.o., Mičinská cesta , 974 01 Banská Bystrica, IČO: 36035149","69,12 € s DPH",21.05.2023,08.06.2023,PhDr. Ingrid Ferenčíková PhD.,platná,
1032022,Vysávač ETA,,"dodávateľ: HAPPY elektro s.r.o., K.Schoppera 130/2, 048 01  Rožňava, IČO: 51031566","79,90 € s DPH",11.08.2022,24.08.2022,PhDr. Ingrid Ferenčíková,platná,
