Tovary,Oznámenie o výzve na predkladanie ponúk - Mikroskopy,SZŠ Košice Moyzesova 17,09.02.2024,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Laboratórne prístroje II,SZŠ Košice Moyzesova 17,14.12.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Laboratórne prístroje a pomôcky,SZŠ Košice Moyzesova 17,14.12.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Učebné pomôcky pre optikov,SZŠ Košice Moyzesova 17,14.12.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,"Oznámenie o výzve na predkladanie ponúk - Prístroje, pomôcky a spotrebný materiál pre očných optikov/diplomovaných optometristov",SZŠ Košice Moyzesova 17,28.11.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Biochemické sety a kity 2023 - 2024,SZŠ Košice Moyzesova 17,27.11.2023,Informacia o Vyzve na predkladanie ponuk,
Služby,Oznámenie o výzve na predkladanie ponúk - Microsoft Office 2021 Professional Plus,SZŠ Košice Moyzesova 17,24.11.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Zubolekársky materiál a pomôcky,SZŠ Košice Moyzesova 17,23.11.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Laboratórne prístroje,SZŠ Košice Moyzesova 17,21.11.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Spotrebný materiál pre histológiu,SZŠ Košice Moyzesova 17,20.11.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Tonerové náplne,SZŠ Košice Moyzesova 17,08.11.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Počítače a projektory,SZŠ Košice Moyzesova 17,03.11.2023,Informacia o Vyzve na predkladanie ponuk,
