Služby,Oznámenie o výzve na predkladanie ponúk - Microsoft Office 2021 Professional Plus,SZŠ Košice Moyzesova 17,24.11.2023,Informacia o Vyzve na predkladanie ponuk,
Služby,Revízia elektrospotrebičov,SZŠ Košice Moyzesova 17,16.12.2022,"Revízia elektrospotrebičov , Príloha č.1",
Služby,Odborná skúška elektroinštalácie,SZŠ Košice Moyzesova 17,16.12.2022,"Odborná skúška elektroinštalácie , Príloha č.1 , Doplňujúce informácie",
Služby,Odborná prehliadka bleskozvodov,SZŠ Košice Moyzesova 17,16.12.2022,"Odborná prehliadka bleskozvodov , Príloha č.1 , Dplňujúce informácie",
Služby,Informácia k Výzve na predkladanie ponúk - Dodávka elektrickej energie 2023,SZŠ Košice Moyzesova 17,18.10.2022,Informácia k výzve,
Služby,Kompletné spracovanie mzdovej a personálnej agendy,SZŠ Košice Moyzesova 17,21.01.2022,Kompletné spracovanie mzdovej a personálnej agendy,
Služby,Office 2021,SZŠ Košice Moyzesova 17,03.12.2021,Office 2021,
Služby,Dodávka elektrickej energie na rok 2022,SZŠ Košice Moyzesova 17,01.12.2021,"Dodávka elektrickej energie 2022 , Príloha k výzve - elektrická energia 2022",
Služby,Komplexné spracovanie mzdovej a personálnej agendy,SZŠ Košice Moyzesova 17,20.01.2021,Komplexné spracovanie mzdovej a personálnej agendy,"Prílohy:
Príloha č. 1 – Návrh na plnenie kritérií
Príloha č. 2 – Identifikačné údaje uchádzača
Príloha č. 3 – Čestné vyhlásenie uchádzača"
Služby,Dodávka elektrickej energie 2021,SZŠ Košice Moyzesova 17,11.12.2020,"Dodávka elektrickej energie 2021 , Príloha č.1",Oprava v Prílohe č.1 - vypúšťa sa vyznačený text
Služby,Office 2019,SZŠ Košice Moyzesova 17,16.11.2020,Office 2019,
Služby,Komplexné spracovanie mzdovej a personálnej agendy,SZŠ Košice Moyzesova 17,24.01.2020,Výzva - komplexné spracovanie mzdovej a personálnej agendy,
Služby,Projektová dokumentácia 2020,SZŠ Košice Moyzesova 17,10.01.2020,Projektová dokumentácia 2020,
Služby,Lyžiarsky výcvikový kurz 2020,SZŠ Košice Moyzesova 17,17.10.2019,"Výzva LVK 2020 , Príloha 1 LVK , Príloha 2 LVK , Zmluva o poskytnutí LVK",
Tovary,Oznámenie o výzve na predkladanie ponúk - Mikroskopy,SZŠ Košice Moyzesova 17,09.02.2024,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Laboratórne prístroje II,SZŠ Košice Moyzesova 17,14.12.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Laboratórne prístroje a pomôcky,SZŠ Košice Moyzesova 17,14.12.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Učebné pomôcky pre optikov,SZŠ Košice Moyzesova 17,14.12.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,"Oznámenie o výzve na predkladanie ponúk - Prístroje, pomôcky a spotrebný materiál pre očných optikov/diplomovaných optometristov",SZŠ Košice Moyzesova 17,28.11.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Biochemické sety a kity 2023 - 2024,SZŠ Košice Moyzesova 17,27.11.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Zubolekársky materiál a pomôcky,SZŠ Košice Moyzesova 17,23.11.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Laboratórne prístroje,SZŠ Košice Moyzesova 17,21.11.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Spotrebný materiál pre histológiu,SZŠ Košice Moyzesova 17,20.11.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Tonerové náplne,SZŠ Košice Moyzesova 17,08.11.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Počítače a projektory,SZŠ Košice Moyzesova 17,03.11.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Farmaceutické suroviny 2023-2024,SZŠ Košice Moyzesova 17,02.11.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Hematologické roztoky 2023-2024,SZŠ Košice Moyzesova 17,02.11.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Laboratórny spotrebný materiál 2023-2024,SZŠ Košice Moyzesova 17,31.10.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Oznámenie o výzve na predkladanie ponúk - Chemikálie 2023-2024,SZŠ Košice Moyzesova 17,31.10.2023,Informacia o Vyzve na predkladanie ponuk,
Tovary,Nákup analytických váh,SZŠ Košice Moyzesova 17,15.12.2022,Informácia o zadaní zákazky na Nákup analytických váh,
Tovary,Zubolekárske prístroje,SZŠ Košice Moyzesova 17,15.12.2022,Zubolekárske prístroje,
Tovary,Informácia k výzve na predkladanie ponúk - Nákup notebookov,SZŠ Košice Moyzesova 17,24.11.2022,Nákup notebookov,
