ZoD 1/2011,ZoD 1/2011,"Rozšírenie zariadenia Elektrickej požiarnej signalizácie (EPS), zariadenie Požiarného a evakuačného rozhlasu (PER)","Rozšírenie zariadenia Elektrickej požiarnej signalizácie (EPS), zariadenie Požiarného a evakuačného rozhlasu (PER)",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: AMES - Alexander Mázik, Tyršovo nábrežie 10, Košice, IČO: 11965461",,"27 729,78 € bez DPH",28.02.2011,-,06.04.2011,07.04.2011,platná,ZoD 1/2011,
Zmuva o dodaní tovaru č.6/2016,Zmuva o dodaní tovaru č.6/2016,Dodávka potravín - Mrazené ryby,Dodávka potravín - Mrazené ryby,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,25.01.2016,-,29.01.2016,01.02.2016,platná,Zmuva o dodaní tovaru č.6/2016,
Zmluvo na zabezpečenie stravovania,Zmluvo na zabezpečenie stravovania,Zabezpečenie stravovania,Zabezpečenie stravovania,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,01.12.2016,-,02.12.2016,03.12.2016,platná,Zmluvo na zabezpečenie stravovania,
Zmluv č. 106/017/5028,Zmluv č. 106/017/5028,Zmluva o finančnom a organizačnom zabezpečení súťaži uvedených v Čl.I.,Zmluva o finančnom a organizačnom zabezpečení súťaži uvedených v Čl.I.,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"950,00 € bez DPH",19.04.2017,-,20.04.2017,21.04.2017,platná,Zmluv č. 106/017/5028,
Zmluva o združenej dodávke elektriny,Zmluva o združenej dodávke elektriny,Program BIZNIS k zmluve o združenej dodávke elektriny,Program BIZNIS k zmluve o združenej dodávke elektriny,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,19.10.2017,-,20.10.2017,23.10.2017,platná,Zmluva o združenej dodávke elektriny,
Zmluva o vzdelávaní realizovaní realizovanom v centre odborného vzdelávania a prípravy číslo: 1/2015-16-COVaP,Zmluva o vzdelávaní realizovaní realizovanom v centre odborného vzdelávania a prípravy číslo: 1/2015-16-COVaP,Zmluva o vzdelávaní realizovaní realizovanom v centre odborného vzdelávania a prípravy,Zmluva o vzdelávaní realizovaní realizovanom v centre odborného vzdelávania a prípravy,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: SOŠ - szakközépiskola, Grešákova 1, Košice, IČO: 00161781",,,25.04.2016,-,26.04.2016,27.04.2016,platná,Zmluva o vzdelávaní realizovaní realizovanom v centre odborného vzdelávania a prípravy číslo: 1/2015-16-COVaP,
Zmluva o výpožičke telocvične č. 1/2017,Zmluva o výpožičke telocvične č. 1/2017,Výpožičke telocvične,Výpožičke telocvične,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,30.10.2017,-,31.10.2017,01.11.2017,platná,Zmluva o výpožičke telocvične č. 1/2017,
Zmluva o výpožičke,Zmluva o výpožičke,Predmet vypožičky je vybudovanie a vytvorenie  funkčného elektronického vzdelavacieho systému a uvedenie alektronických služieb do prevadzky.,Predmet vypožičky je vybudovanie a vytvorenie  funkčného elektronického vzdelavacieho systému a uvedenie alektronických služieb do prevadzky.,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ministerstvo školstva vedy,výskumu a športu SR",,,19.05.2014,-,17.07.2014,18.07.2014,platná,Zmluva o výpožičke,
Zmluva o spolupráci č.2/2016,Zmluva o spolupráci č.2/2016,Zabezpečenie odborného výcviku žiakov  študijnom odbore MSIZ,Zabezpečenie odborného výcviku žiakov  študijnom odbore MSIZ,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,31.03.2016,-,01.04.2016,02.04.2016,platná,Zmluva o spolupráci č.2/2016,
Zmluva o spolupráci č. 2/2015,Zmluva o spolupráci č. 2/2015,"spolupráca zmluvných strán pri vydávaní, prolongovaní a reálnom využívaní Preukaz žiaka alebo zamestnanca a Aplikácií čipu.","spolupráca zmluvných strán pri vydávaní, prolongovaní a reálnom využívaní Preukaz žiaka alebo zamestnanca a Aplikácií čipu.",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: TransData s.r.o., Jašíkova 2, 821 03 Bratislava, IČO: 35741236",,,20.05.2015,-,25.06.2015,26.06.2015,platná,Zmluva o spolupráci č. 2/2015,
Zmluva o spolupráci č.2/2014,Zmluva o spolupráci č.2/2014,"Spolupráca zmluvných strán pri vydání, prolongovaní a reálnom využívaní Preukazu žiaka alebo zamestnanca a Aplikácií čipu, ako i riešenia všetkých mimoriadných udalostí v prípade nefunkčnosti, poškodenia, odczdzenia alebo inej formy nemožnosti preukazu.","Spolupráca zmluvných strán pri vydání, prolongovaní a reálnom využívaní Preukazu žiaka alebo zamestnanca a Aplikácií čipu, ako i riešenia všetkých mimoriadných udalostí v prípade nefunkčnosti, poškodenia, odczdzenia alebo inej formy nemožnosti preukazu.",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: EMtest-SK s.r.o., Jašíkova 2, 8214 03 Bratislava, IČO: 35741236",,,16.06.2014,-,24.07.2014,25.07.2014,platná,Zmluva o spolupráci č.2/2014,
Zmluva o spolupráci č. 1/2015,Zmluva o spolupráci č. 1/2015,"Škola sa zaväzuje prenechať futbalovému klubu hraciu plochu rávnatého ihriska a multifunkčného ihrisk, ktoré sú uvedené a opisanév čl.. I tejto zmluvy.","Škola sa zaväzuje prenechať futbalovému klubu hraciu plochu rávnatého ihriska a multifunkčného ihrisk, ktoré sú uvedené a opisanév čl.. I tejto zmluvy.",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Futbalový klub Junior Košice, Južná trieda 30, Košice, IČO: 42100437",,,22.07.2015,-,22.07.2015,23.07.2015,platná,Zmluva o spolupráci č. 1/2015,
Zmluva o spolupráci 1/2013,Zmluva o spolupráci 1/2013,Úprava vzájomnej spolupráce s poskytovaním externých služieb,Úprava vzájomnej spolupráce s poskytovaním externých služieb,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,14.01.2013,-,31.01.2013,01.02.2013,platná,Zmluva o spolupráci 1/2013,
Zmluva o spolupráci,Zmluva o spolupráci,Realizácia nasledjúceho projektu číslo:2017-1-SK01-KA102-035074 Odborné vedomosti a zručnosti z Európy,Realizácia nasledjúceho projektu číslo:2017-1-SK01-KA102-035074 Odborné vedomosti a zručnosti z Európy,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,"9 120,00 € bez DPH",23.08.2017,-,23.08.2017,24.08.2017,platná,Zmluva o spolupráci,
Zmluva o spolupráci,Zmluva o spolupráci,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Univerzita Pavla Jozefa Šafárika v Košiciach, Šrobárova 2, 041 80 Košice, IČO: 00397768",,,18.11.2015,-,11.05.2016,12.05.2016,platná,Zmluva o spolupráci,
Zmluva o spolupráci,Zmluva o spolupráci,Informačné technológie a počitačová grafika bez hraníc 2014-1-SK01-KA 102-000175,Informačné technológie a počitačová grafika bez hraníc 2014-1-SK01-KA 102-000175,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: EVOLVO, Taliansko",,,29.09.2014,-,03.10.2014,04.10.2014,platná,Zmluva o spolupráci,
Zmluva o servisnej službe 4/2013,Zmluva o servisnej službe 4/2013,Servisná služba - výmena rohoží na zimné obdobie,Servisná služba - výmena rohoží na zimné obdobie,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Royal business corporation s.r.o., Slovenskej jednoty 19, Košice, IČO: 45391611",,,12.12.2013,-,09.10.2014,10.10.2014,platná,Zmluva o servisnej službe 4/2013,
Zmluva o rozúčtovaní prevádzkových náklladov č. 2/2017,Zmluva o rozúčtovaní prevádzkových náklladov č. 2/2017,Zmluva o rozúčtovaní prevádzkových náklladov č. 2/2017,Zmluva o rozúčtovaní prevádzkových náklladov č. 2/2017,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,13.12.2017,-,18.12.2017,19.12.2017,platná,Zmluva o rozúčtovaní prevádzkových náklladov č. 2/2017,
Zmluva o rozúčtovaní prevádzkových nákladov č.1/2017,Zmluva o rozúčtovaní prevádzkových nákladov č.1/2017,Zmluva o rozúčtovaní prevádzkových nákladov č. 1/2017,Zmluva o rozúčtovaní prevádzkových nákladov č. 1/2017,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: BETULA spol. s r.o., Letná 45, 040 01 Košice, IČO: 36178080",,,20.12.2017,-,21.12.2017,22.12.2017,platná,Zmluva o rozúčtovaní prevádzkových nákladov č.1/2017,
Zmluva o pripojení žiadateľa o pripojenie do distriučnej sústavy č.z. ZoP/2018/063,Zmluva o pripojení žiadateľa o pripojenie do distriučnej sústavy č.z. ZoP/2018/063,Záväzok PDS pripojiť zariadenie žiadateľa špecifikované v čl. V. a VI.tejto zmluvy do distribučnej sústavy v rámci maximálnej rezervovanej kapacity pripojenia vo výške 305kW,Záväzok PDS pripojiť zariadenie žiadateľa špecifikované v čl. V. a VI.tejto zmluvy do distribučnej sústavy v rámci maximálnej rezervovanej kapacity pripojenia vo výške 305kW,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,30.01.2018,-,15.02.2018,16.02.2018,platná,Zmluva o pripojení žiadateľa o pripojenie do distriučnej sústavy č.z. ZoP/2018/063,
Zmluva o prenájom telocvične č. 2_2018,Zmluva o prenájom telocvične č. 2_2018,Prenájom telocvične,Prenájom telocvične,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Žltý sneh, Klimkovičova 1, 040 23 Košice, IČO: 42251401",,,05.01.2018,-,08.01.2018,09.01.2018,platná,Zmluva o prenájom telocvične č. 2_2018,
Zmluva o poskytovaní služby,Zmluva o poskytovaní služby,Zmluva o poskytovaní služby,Zmluva o poskytovaní služby,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,19.12.2011,-,01.07.2013,02.07.2013,platná,Zmluva o poskytovaní služby,
Zmluva o poskytovaní kvalifikovanej dôveryhodnej služby vyhotovenia a overenia kvalifikovaných certifikátov pre elektronickú pečať.,Zmluva o poskytovaní kvalifikovanej dôveryhodnej služby vyhotovenia a overenia kvalifikovaných certifikátov pre elektronickú pe,Poskytovanie kvalifikovanej služby vyhotovenia a overenia kvalifikovaných certifikátov pre elektronickú pečať.,Poskytovanie kvalifikovanej služby vyhotovenia a overenia kvalifikovaných certifikátov pre elektronickú pečať.,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,06.07.2017,-,07.07.2017,10.07.2017,platná,,
Zmluva o poskytnutí vzdelávacích služieb - dodatok č.1,Zmluva o poskytnutí vzdelávacích služieb - dodatok č.1,Zmluva o poskytnutí vzdelávacích služieb - dodatok č.1 k zmluve uzatvorenej 6.3.2015 podľa ust. § 269 ods.2 Obchodného zákonníka,Zmluva o poskytnutí vzdelávacích služieb - dodatok č.1 k zmluve uzatvorenej 6.3.2015 podľa ust. § 269 ods.2 Obchodného zákonníka,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: eTechnology s.r.o., Fraštacká 2 920 01 Hlohovec, IČO: 44632304",,,20.10.2015,-,23.10.2015,24.10.2015,platná,Zmluva o poskytnutí vzdelávacích služieb - dodatok č.1,
Zmluva o poskytnutí vzdelávacích služieb,Zmluva o poskytnutí vzdelávacích služieb,"Zmluva sa uzatvára v rámci projektu ,, Modernizácia vzdelavania v Strednej odbornej škole Ostrovského 1 v Košiciach v súlade s potrebami vzdelanosti spoločnosti. Komplexné vzdelávacie služby za účelom zvýšenia odbornej kvalifikácie určených zamestnancov.","Zmluva sa uzatvára v rámci projektu ,, Modernizácia vzdelavania v Strednej odbornej škole Ostrovského 1 v Košiciach v súlade s potrebami vzdelanosti spoločnosti. Komplexné vzdelávacie služby za účelom zvýšenia odbornej kvalifikácie určených zamestnancov.",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: eTechnology s.r.o., Fraštacká 2 920 01 Hlohovec, IČO: 44632304",,,06.03.2015,-,09.03.2015,10.03.2015,platná,Zmluva o poskytnutí vzdelávacích služieb,
Zmluva o poskytnutí služieb - dodatokč.1,Zmluva o poskytnutí služieb - dodatokč.1,Zabezpečenie publicity projektu,Zabezpečenie publicity projektu,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,10.09.2013,-,11.09.2013,11.09.2013,platná,Zmluva o poskytnutí služieb - dodatokč.1,
Zmluva o poskytnutí služieb č.04/2016,Zmluva o poskytnutí služieb č.04/2016,"Vytvorenie moderného, inovovaného komunikačného a prezentačného systému strednej školy.","Vytvorenie moderného, inovovaného komunikačného a prezentačného systému strednej školy.",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: SQR SLOVAKIA s.r.o. Košice, Murgašova 3, IČO: 50012100",,,13.04.2016,-,13.04.2016,14.04.2016,platná,Zmluva o poskytnutí služieb č.04/2016,
Zmluva o poskytnutí služieb,Zmluva o poskytnutí služieb,"Predmetom zmluvy je záväzok dodávateľa poskytnúť za podmienky dohodnuté v tejto zmluve pre objednávateľa služby v rámci zákazky s názvom ,, Príspevok pre prezentujúce spoločnosti\"\".","Predmetom zmluvy je záväzok dodávateľa poskytnúť za podmienky dohodnuté v tejto zmluve pre objednávateľa služby v rámci zákazky s názvom ,, Príspevok pre prezentujúce spoločnosti\"\".",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: T-Systems Slovakia, s.r.o., Žriedlova 13,04001 Košice, IČO: 35976721",,,30.09.2014,-,06.10.2014,07.10.2014,platná,,
