GZ1,2022/51/006,Zmluva o servisnej službe,Prenájom rohoží,,,"objednávateľ: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: Royal Business Corporation s.r.o., Mlynská 27, 040 01 Košice, IČO: 45391611",,,31.03.2022,01.04.2022 - 31.03.2025,31.03.2022,01.04.2022,platná,Zmluva o servisnej službe,
GZ1,2022/51/008,Zmluva č. ZO/2022D8572-5 o zabezpečení výkonu činnosti zodpovednej osoby pri ochrane osobných údajov dotknutých osôb  spracovávaných u prevádzkovateľa,zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov,,,"poskytovateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A, Košice 040 01, IČO: 50528041, Ing.Tomáš Dopirák, konateľ","prevádzkovateľ: Stredná odborná škola informačných technológií, Ostrovského 1, 040 01 Košice, IČO: 00893331, Ing. Elena Tibenská-riaditeľka",,,30.03.2022,01.04.2022 - 31.03.2023,30.03.2022,31.03.2022,archívna,Zmluva,
GZ1,202/73/017,Zmluva o dielo č. 2/2022,Výmena vstupných dverí,,,"objednávateľ: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","zhotoviteľ: ALUFER s.r.o., 082 38 Víťaz 337, IČO: 51450283, František Uličný",,"5 300,93 € s DPH",25.03.2022,25.03.2022 - 29.04.2022,29.03.2022,30.03.2022,archívna,Zmluva o dielo,
GZ1,2022/59/009,Rámcová dohoda na poskytnutie služby č. 8/2022,Pranie a chemické čistenie bielizne,,,"objednávateľ: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","poisťovateľ: UEZ s.r.o., Tolstého 6, 060 01 Humenné, IČO: 36483745, Ing. Radovan Ulehla, konateľ",,"5 626,80 € s DPH",15.02.2022,01.03.2022 - 28.02.2023,22.02.2022,23.02.2022,archívna,Rámcová dohoda na poskytnutie služby  č. 8/2022,
GZ1,2022/17/010,Rámcová dohoda na dodanie potravín č. 4/2022,Dodanie potravín - Chlieb a pečivo,,,"kupujúci: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","predávajúci: Paulína Koverová, Hrašovík č. 36/A, 044 42 Hrašovík, IČO: 30308658, Paulína Koverová",,"15 244,11 € s DPH",24.01.2022,01.02.2022 - 31.01.2023,31.01.2022,01.02.2022,archívna,Rámcová dohoda na dodanie potravín č. 4/2022,
GZ1,2022/20/014,Rámcová dohoda na dodanie potravín č. 1/2022,Dodanie potravín - Zemiaky,,,"kupujúci: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","predávajúci: Mgr. Milan Veliký, SHR, 044 45 Nižná Kamenica 48, IČO: 31273556, Mgr. Milan Veliký",,"3 432,00 € s DPH",26.01.2022,01.02.2022 - 31.01.2023,31.01.2022,01.02.2022,archívna,Rámcová dohoda na dodanie potravín č. 1/2022,
GZ1,2022/21/012,Rámcová dohoda na dodanie potravín č. 2/2022,Dodanie potravín - Ovocie a zelenina,,,"kupujúci: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","predávajúci: Lunys s.r.o., Hlavná 4512/96, 059 51 Poprad Matejovce, IČO: 36472549, Rastislav Bohunčák MBA, splnomoc .riaditeľ",,"14 430,98 € s DPH",26.01.2022,01.02.2022 - 31.01.2023,31.01.2022,01.02.2022,archívna,Rámcová dohoda na dodanie potravín č. 2/2022,
GZ1,2022/19/013,Rámcová dohoda na dodanie potravín č. 7/2022,Dodanie potravín - Rôzne potravinárske výrobky,,,"kupujúci: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","predávajúci: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ",,"32 667,25 € s DPH",26.01.2022,01.02.2022 - 31.01.2023,27.01.2022,28.01.2022,archívna,Rámcová dohoda na dodanie potravín č. 7/2022,
GZ1,2022/18/013,Rámcová dohoda na dodanie potravín č. 6/2022,Dodanie potravín - Mrazené výrobky,,,"kupujúci: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","predávajúci: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ",,"22 688,28 € s DPH",26.01.2022,01.02.2022 - 31.01.2023,27.01.2022,28.01.2022,archívna,Rámcová dohoda na dodanie potravín č. 6/2022,
GZ1,2022/15/010,Rámcová dohoda na dodanie potravín č. 5/2022,Dodanie potravín - Mlieko a mliečne výrobky,,,"kupujúci: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","predávajúci: Inmedia spol. s r.o., Námestie SNP 11, 960 01 Zvolen, IČO: 36019208, Ing. Miloš Kriho - konateľ",,"24 323,90 € s DPH",26.01.2022,01.02.2022 - 31.01.2023,27.01.2022,28.01.2022,archívna,Rámcová dohoda na dodanie potravín č. 5/2022,
