ZoD 1/2011,ZoD 1/2011,"Rozšírenie zariadenia Elektrickej požiarnej signalizácie (EPS), zariadenie Požiarného a evakuačného rozhlasu (PER)","Rozšírenie zariadenia Elektrickej požiarnej signalizácie (EPS), zariadenie Požiarného a evakuačného rozhlasu (PER)",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: AMES - Alexander Mázik, Tyršovo nábrežie 10, Košice, IČO: 11965461",,"27 729,78 € bez DPH",28.02.2011,-,06.04.2011,07.04.2011,platná,ZoD 1/2011,
Zmuva o dodaní tovaru č.6/2016,Zmuva o dodaní tovaru č.6/2016,Dodávka potravín - Mrazené ryby,Dodávka potravín - Mrazené ryby,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ryba Košice spol. s r.o., Južná trieda 54, Košice, IČO: 17147522",,,25.01.2016,-,29.01.2016,01.02.2016,platná,Zmuva o dodaní tovaru č.6/2016,
Zmluvo na zabezpečenie stravovania,Zmluvo na zabezpečenie stravovania,Zabezpečenie stravovania,Zabezpečenie stravovania,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,01.12.2016,-,02.12.2016,03.12.2016,platná,Zmluvo na zabezpečenie stravovania,
Zmluv č. 106/017/5028,Zmluv č. 106/017/5028,Zmluva o finančnom a organizačnom zabezpečení súťaži uvedených v Čl.I.,Zmluva o finančnom a organizačnom zabezpečení súťaži uvedených v Čl.I.,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ministerstvo vnútra SR Obvodný úrad Košice - odbor školstva, Zádielska 1, 040 78 Košice, IČO: 00151866",,"950,00 € bez DPH",19.04.2017,-,20.04.2017,21.04.2017,platná,Zmluv č. 106/017/5028,
Zmluva o združenej dodávke elektriny,Zmluva o združenej dodávke elektriny,Program BIZNIS k zmluve o združenej dodávke elektriny,Program BIZNIS k zmluve o združenej dodávke elektriny,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Východoslovenská energetika a.s., Mlynská 31, 042 91 Košice, IČO: 44483767",,,19.10.2017,-,20.10.2017,23.10.2017,platná,Zmluva o združenej dodávke elektriny,
Zmluva o vzdelávaní realizovaní realizovanom v centre odborného vzdelávania a prípravy číslo: 1/2015-16-COVaP,Zmluva o vzdelávaní realizovaní realizovanom v centre odborného vzdelávania a prípravy číslo: 1/2015-16-COVaP,Zmluva o vzdelávaní realizovaní realizovanom v centre odborného vzdelávania a prípravy,Zmluva o vzdelávaní realizovaní realizovanom v centre odborného vzdelávania a prípravy,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: SOŠ - szakközépiskola, Grešákova 1, Košice, IČO: 00161781",,,25.04.2016,-,26.04.2016,27.04.2016,platná,Zmluva o vzdelávaní realizovaní realizovanom v centre odborného vzdelávania a prípravy číslo: 1/2015-16-COVaP,
Zmluva o výpožičke telocvične č. 1/2017,Zmluva o výpožičke telocvične č. 1/2017,Výpožičke telocvične,Výpožičke telocvične,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,30.10.2017,-,31.10.2017,01.11.2017,platná,Zmluva o výpožičke telocvične č. 1/2017,
Zmluva o výpožičke,Zmluva o výpožičke,Predmet vypožičky je vybudovanie a vytvorenie  funkčného elektronického vzdelavacieho systému a uvedenie alektronických služieb do prevadzky.,Predmet vypožičky je vybudovanie a vytvorenie  funkčného elektronického vzdelavacieho systému a uvedenie alektronických služieb do prevadzky.,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: Ministerstvo školstva vedy,výskumu a športu SR",,,19.05.2014,-,17.07.2014,18.07.2014,platná,Zmluva o výpožičke,
Zmluva o spolupráci č.2/2016,Zmluva o spolupráci č.2/2016,Zabezpečenie odborného výcviku žiakov  študijnom odbore MSIZ,Zabezpečenie odborného výcviku žiakov  študijnom odbore MSIZ,,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331",,,,31.03.2016,-,01.04.2016,02.04.2016,platná,Zmluva o spolupráci č.2/2016,
Zmluva o spolupráci č. 2/2015,Zmluva o spolupráci č. 2/2015,"spolupráca zmluvných strán pri vydávaní, prolongovaní a reálnom využívaní Preukaz žiaka alebo zamestnanca a Aplikácií čipu.","spolupráca zmluvných strán pri vydávaní, prolongovaní a reálnom využívaní Preukaz žiaka alebo zamestnanca a Aplikácií čipu.",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: TransData s.r.o., Jašíkova 2, 821 03 Bratislava, IČO: 35741236",,,20.05.2015,-,25.06.2015,26.06.2015,platná,Zmluva o spolupráci č. 2/2015,
Zmluva o spolupráci č.2/2014,Zmluva o spolupráci č.2/2014,"Spolupráca zmluvných strán pri vydání, prolongovaní a reálnom využívaní Preukazu žiaka alebo zamestnanca a Aplikácií čipu, ako i riešenia všetkých mimoriadných udalostí v prípade nefunkčnosti, poškodenia, odczdzenia alebo inej formy nemožnosti preukazu.","Spolupráca zmluvných strán pri vydání, prolongovaní a reálnom využívaní Preukazu žiaka alebo zamestnanca a Aplikácií čipu, ako i riešenia všetkých mimoriadných udalostí v prípade nefunkčnosti, poškodenia, odczdzenia alebo inej formy nemožnosti preukazu.",,,"účastník: Stredná odborná škola, Košice, Ostrovského 1, IČO: 893331","účastník: EMtest-SK s.r.o., Jašíkova 2, 8214 03 Bratislava, IČO: 35741236",,,16.06.2014,-,24.07.2014,25.07.2014,platná,Zmluva o spolupráci č.2/2014,
