GZ1,,Dodatok č.1 k Zmluve o výpožičke č. 1/2020,zmena v uzavretí doby zmluvy,,,"požičiavateľ: zastúpený Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","vypožičiavateľ: Mestská časť Košice - Juh, Smetanova 4, 040 79 Košice, IČO: 00691046, JUDr.Jaroslav Hlinka starosta",,,02.12.2020,02.12.2020 -,02.12.2020,03.12.2020,platná,Dodatok č.1 k zmluve,
GZ1,,Zmluva o spolupráci,Tvorba verejnej stratégie vzdelávania a prípravy pracovnej sily pre potreby IT sektora  v regione Košického kraja,,,"predávajúci: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","partner: ELCT s.r.o., Gemerská 3, 040 11 Košice, IČO: 47599171, Ing.Igor Sivý, CSc konateľ",,,03.11.2020,03.11.2020 -,06.11.2020,07.11.2020,platná,Zmluva o spolupráci,
GZ1,,Zmluva o nájme telocvične č. 6/2020,Prenechanie priestorov časti telocvične do nájmu nájomcovi pre účely prezlečenia hráčov a rozhodcov na ligové futbalové zápasy,,,"prenajímateľ: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","nájomca: Futbalový klub JUNIOR Košice, Starozagorská 17, 040 23 Košice, IČO: 421 004 37, Marián KOllárik",,,02.10.2020,02.10.2020 - 31.10.2020,02.10.2020,03.10.2020,archívna,Zmluva o nájme telocvični 6/2020,
GZ1,,Dodatok č. 5 k Zmluve na zabezpečenie stravovania č.10/2009,zmena názvu školy,,,"dodávateľ: Stredná odborná škola informačných technológií, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","odberateľ: Gymnázium Alejová 1, Alejová 1, 041 49 Košice, IČO: 00598071, PhDr.Ľubomír Sobek riaditeľ",,,16.09.2020,16.09.2020 -,21.09.2020,22.09.2020,platná,Dodatok č.5 k stravovaniu,
GZ1,,Zmluva o dielo č. 3/2020,Oprava palubovky v telocvični,,,"predávajúci: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: JMKE s.r.o., Húskova 19, 040 23 Košice, IČO: 52 633 055, Ján Mandzák",,"23 043,16 € s DPH",17.09.2020,17.09.2020 - 11.12.2020,17.09.2020,18.09.2020,archívna,Zmluva o dielo č.3/2020,
GZ1,,Dodatok č.8 k Individuálnej zmluve o energetických službách,individuálna zmluva o energ.službách,,,"poskytovateľ: Veolia Energia Komfort Košice a.s., Einsteinova 25, 851 01 Bratislava, IČO: 46 782 532, Ing. Peter Dobrý,predseda predstavenstva","zákazník: Stredná odborná škola, Ostrovského 1, 040 01 Košice, IČO: 00893331, Ing. Elena Tibenská-riaditeľka",,,26.08.2020,26.08.2020 -,04.09.2020,05.09.2020,platná,Dodatok č.8,
GZ1,,Zmluva o dielo č. 2/2020,oprava vonkajšieho schodiska,,,"objednávateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","zhotoviteľ: Merimex s.r.o., Turistická 5, 040 01 Košice, IČO: 47850809, Bohuslav Brém",,"2 004,90 € s DPH",04.09.2020,04.09.2020 - 28.09.2020,04.09.2020,05.09.2020,archívna,Zmluva o dielo č.2/2020,
GZ1,,Zmluva o poskytovaní právnej pomoci,Výkon právnych služieb a poskytnutie odbornej právnej pomoci v súvislosti so súdnym konaním a zastupovanie objednávateľa v súdnom konaní pri vymožení pohľadávky voči spol. Citadela spol. s.r.o.,,,"objednávateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing. Janka Sabová v.z.","dodávateľ: JUDr. Dušan Pavčík - advokát, Kuzmányho 57, 040 01  Košice, IČO: 3126261, JUDr. Dušan Pavčík",,,27.07.2020,27.07.2020 -,29.07.2020,30.07.2020,platná,Zmluva o poskytovaní právnej pomoci,
GZ1,,Dohoda o zrušení dodatku č.1 k Zmluve o spolupráci,zrušenie dodatku v plnom rozsahu,,,"objednávateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","poskytovateľ: TransData s.r.o., M.R.Štefánika 139, 010 01 Žilina, IČO: 35741236, ing. Branislav Jurčišin",,,15.06.2020,15.06.2020 -,07.07.2020,08.07.2020,platná,Dohoda o zrušení dodatku,
GZ1,,Kúpna zmluva č.1/2020,"Zariadenie, vybavenie a didaktické prostriedky k projektu ,,Zvyšovanie odbornej prípravy v súlade s dopytom trhu práce\"",,,"objednávateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: Datacomp s.r.o., Moldavská cesta II.49/2413, 040 11 Košice, IČO: 36 212 46, Ing.Martin Hakulin",,"18 097,70 € s DPH",11.06.2020,11.06.2020 - 09.08.2020,12.06.2020,13.06.2020,archívna,Kúpna zmluva č.1/2020,
GZ1,,Zmluva o spolupráci,Spolupráca zmluvných strán pri vydávaní ISIC a ITIC členských preukazov,,,"objednávateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","zabezpečovateľ: CKM združenie pre študentov, mládež a učiteľov, Vysoká 32, 811 06 Bratislava, IČO: 31 768 164, Mgr.Michal Bučko, prezident združenia",,,02.06.2020,02.06.2020 -,05.06.2020,06.06.2020,platná,Zmluva o spolupráci,
GZ1,,Dodatok č.2/2020 k zmluve o dielo uzatvorenej dňa 19.12.2019,Dodatkom sa nahrádza termín a lehota realizácie predmetu zákazky a cena predmetu zmluvy.,,,"objednávateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","zhotoviteľ: Euro - Bau s.r.o., Dúhová 40, 040 01  Košice, IČO: 46738479, Ing. Dalibor Blizman konateľ",,,28.05.2020,28.05.2020 -,01.06.2020,02.06.2020,platná,Dodatok č.2/2020 k zmluve o dielo,
GZ1,,Zmluva č.2/2020/BOZP,"Zabezpečenie služieb BOZP, CO a PO",,,"poskytovateľ: Filip Šamaj, Vodná 6, 040 01 Košice, IČO: 46329722, Filip Šamaj","objednávateľ: Stredná odborná škola, Ostrovského 1, 040 01 Košice, IČO: 00893331, Ing. Elena Tibenská-riaditeľka",,,05.05.2020,05.05.2020 -,13.05.2020,14.05.2020,platná,Zmluva č.2/2020/BOZP,
GZ1,,Zmluva o dodaní tovaru č. 20/2020,"Dodávka tovaru ,,Kancelárske potreby\"",,,"dodávateľ: Olha Office s.r.o., Popradská 9, 040 11 Košice, IČO: 52201589, Martin Olha - konateľ","odberateľ: Stredná odborná škola, Ostrovského 1, 040 01 Košice, IČO: 00893331, Ing. Elena Tibenská-riaditeľka",,,19.03.2020,19.03.2020 - 26.02.2021,21.04.2020,15.04.2020,archívna,Zmluva o dodaní tovaru č. 202020,
GZ1,,Zmluva č. 01/2020/S o poskytovaní servisných služieb a kontrolnej činnosti na zariadení HSP,poskytovanie servisnej a kontronej činnosti na zariadení hlasovej správy požiaru,,,"objednávateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","vykonávateľ: IT alarm, spol. s r.o., Hroncova 1, 040 01 Košice, IČO: 35926252, Imrich Lazúr, konateľ spoločnosti",,,30.03.2020,30.03.2020 - 31.03.2021,20.04.2020,21.04.2020,archívna,Zmluva o poskytovaní servisných služieb a kontrolnej činnosti na zariadení HSP,
GZ1,,Dodatok č.1/2020 k zmluve o dielo EB/RE-OSTR-KE/2019,"Dodatkom č.1 sa nahrádza text Zmluvy o dielo v časti čl. VIII, Platobné podmienky",,,"objednávateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","zhotoviteľ: Euro - Bau s.r.o., Dúhová 40, 040 01  Košice, IČO: 46738479, Ing.Dalibor Blizman-konateľ",,,08.04.2020,08.04.2020 -,09.04.2020,10.04.2020,platná,Dodatok č. 1 k zmluve o dielo,
GZ1,,Zmluva o zabezpečení výkonu činnosti zodpovednej osoby pri ochrane osobných údajov,zabezpečenie výkonu činnosti zodpovednej osoby pri ochrane osobných údajov dotknutých osôb spracovávaných u prevádzkovateľa,,,"poskytovateľ: osobnyudaj.sk, s.r.o., Námestia Osloboditeľov 3/A, Košice, IČO: 50528041, Mgr.Tatiana Dopiráková, konateľ","prevádzkovateľ: Stredná odborná škola, Ostrovského 1, 040 01 Košice, IČO: 00893331, Ing. Elena Tibenská-riaditeľka",,,30.03.2020,30.03.2020 - 29.03.2021,03.04.2020,04.04.2020,archívna,Zmluva o zabezpečení výkonu činnosti,
GZ1,,Darovacia zmluva,bezodplatné poskytnutie daru 11ks používaných sieťových prepínačov podľa prílohy,,,"obdarovaný: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","darca: T-Systems Slovakia s.r.o., Žriedlová 13, 040 01 Košice, IČO: 35 976 721",,,12.03.2020,12.03.2020 -,18.03.2020,19.03.2020,platná,Darovacia zmluva,
GZ1,,Zmluva o dodaní tovaru a služieb č. 19/2020,Dodanie tovaru - Tonery do tlačiarní a multifunkčných zariadení,,,"odberateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: Damedis s.r.o., Kukučínová 6571, 960 01 Zvolen, IČO: 47864249, Ing.Aleš Bružek, konateľ",,,26.02.2020,26.02.2020 - 20.02.2021,05.03.2020,06.03.2020,archívna,Zmluva o dodaní tovaru a služieb č. 19/2020,
GZ1,,Zmluva o dodaní tovaru č.21/2020,Dodanie tovaru - Materiál na upratovanie a čistiace prostriedky,,,"odberateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","dodávateľ: Rempo Univers EU s.r.o., Trieda SNP 341/90, 040 11 Košice, IČO: 47619511, PhDr. Ing. Mária Smrčová",,,04.03.2020,04.03.2020 - 02.03.2021,05.03.2020,06.03.2020,archívna,Zmluva o dodaní tovaru č. 21/2020,
GZ1,,Dodatok č.1 k Zmluve o dielo č. 1/2020,dodatok na úseku bezpečnosti a ochrany zdravia pri práci a požiarnej ochrany,,,"objednávateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","zhotoviteľ: Serox Slovakia s.r.o., Gomboš 74, 044 55 Veľká Ida, IČO: 44263643, Stanislav Lučai",,,24.02.2020,24.02.2020 -,27.02.2020,28.02.2020,platná,Dodatok č.1 k Zmluve o dielo č.1/2020,
GZ1,,Zmluva č. Z/057/20/CBE o vykonaní previerky dokumentácie systému riadenia kvality,"Zabezpečenie vykonania auditu dokumentácie systému riadenia kvality, vykonanie recertifikačného auditu v zmysle noriem ISO rady 9001, v tomto prípade v zmysle ISO 9001:2015 a dohľadných auditov pre udržanie certifikátu a to za podmienok špecifikovaných v článkoch tejto zmluvy.",,,"objednávateľ: Stredná odborná škola, Ostrovského 1, Košice 040 01, IČO: 00893331, Ing.Elena Tibenská-riaditeľka","poskytovateľ: SGS Slovakia s.r.o., Kysucká 14, 040 11 Košice, IČO: 31350810, Ing.Robert Bodnár-konateľ",,"900,00 € s DPH",06.02.2020,06.02.2020 - 28.02.2022,24.02.2020,25.02.2020,archívna,Zmluva s SGS,
