5/110/2022,,,,,,,,platná,
208/2023/2,"struny do 3D tlačiarne, adhézny sprej na priľnavosť",,"dodávateľ: 3D Manufaktúra s.r.o., Kafkova 72, 509 01 Nová Paka, IČO: 9021833","41,65 € s DPH",15.11.2023,20.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
158/2021/1,lampa do projektora Sanyo,,"dodávateľ: AB COM CZECH s.r.o., Stěžerská 882, 50004 Hradec Králové, IČO: 25974939","158,00 € s DPH",18.10.2021,19.10.2021,"Ing. Rastislav Hreško, zástupca riaditeľa",platná,
153/2021/2,Olej Velocite,,"dodávateľ: ADAM OIL, s.r.o., Letná 3973, 07101 Michalovce, IČO: 31682804","220,80 € s DPH",07.10.2021,14.10.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
148/2020/2,"hydraulický olej, emulzný olej",,"dodávateľ: ADAM OIL, s.r.o., Letná 3973, 07101 Michalovce, IČO: 31682804","155,40 € s DPH",05.10.2020,06.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
255/2020/2,revízia zdvihákov,,"dodávateľ: AG-AUTOLIFT s.r.o., Dobšinského 23/54, 91901 Nitra, IČO: 3149038","160,00 € s DPH",07.12.2020,18.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
234/2020/2,AGROTECHNA - Ing. Bajus,,"dodávateľ: AGROTECHNA - Ing. Bajus, Kapušianska 25, 07101 Michalovce, IČO: 34561129","114,40 € s DPH",30.11.2020,04.12.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
75/2024/2,"olej, žiarovky, mazacia spojka, brzdová kvapalina, autobatéria, klzák, náhr. diely na služobné autá a traktor",,"dodávateľ: AGROTECHNA, Hrnčiarska 14, 071 01 Michalovce, IČO: 34561129","905,00 € s DPH",22.04.2024,23.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
226/2023/2,"klinový remeň, olej PP, guľa, rozmrazovač okien, brzdová kvapalina",,"dodávateľ: AGROTECHNA, Hrnčiarska 14, 071 01 Michalovce, IČO: 34561129","113,00 € s DPH",11.12.2023,14.12.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
156/2023/2,"nôž kosačky,  kladka šponovacia, ložisko, žiarovka H1, brzdová kvapalina, klzák",,"dodávateľ: AGROTECHNA, Hrnčiarska 14, 071 01 Michalovce, IČO: 34561129","490,00 € s DPH",29.09.2023,02.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
88/2023/2,"ND na kosačku a traktor - klin.remeň, nože, lamela,páčka,ložisko spojky, valček, vreteno, veko uzáveru",,"dodávateľ: AGROTECHNA, Hrnčiarska 14, 07101 Michalovce, IČO: 34561129","451,00 € s DPH",05.05.2023,10.05.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
054/2021/1,akumulátor pre robot,,"dodávateľ: AKU-SHOP.SK s.r.o., Karpatské námestie 10A, 831 06 Bratislava 3, IČO: 27342310","99,40 € s DPH",11.05.2021,14.05.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"54/2024/1,2,5",rekreačný pobyt pre 45 osôb,,"dodávateľ: ALEXANDRA WELLNESS HOTEL, Jánska dolina 2190, Liptovský Ján, IČO: 36426300","6 735,00 € s DPH",03.04.2024,08.04.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
208/1/2023/1,"vianočné servítky, vianočná šerpa",,"dodávateľ: AMARENA s.r.o., Priemyselná 2, 915 01 Nové Mesto nad Váhom, IČO: 46084401","102,90 € s DPH",16.11.2023,28.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
209/2022/1,"LED diódy,  jednožilový vodič, dvojlinka",,"dodávateľ: AMPUL.eu, Zábřežská 667/66, 78701 Šumperk, ČR","18,35 € s DPH",12.12.2022,21.12.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
197/2022/2,oká na plachtu,,"dodávateľ: ANTS s.r.o., Veľký Harčáš 5, 94501 Komárno, IČO: 47471531","19,50 € s DPH",06.12.2022,12.12.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
067/2021/1,toaletný papier do zásobníka TORK,,"dodávateľ: ARCUS - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","60,00 € s DPH",01.06.2021,03.06.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
062/2021/5,"Bonux, odfarbovač, biele utierky, servítky, rukavice",,"dodávateľ: ARCUS - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","97,00 € s DPH",19.05.2021,20.05.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
178/2020/5,"chloramin, rukavice, vrecia, utierky",,"dodávateľ: ARCUS - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","108,50 € s DPH",20.10.2020,21.10.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
143/2020/1,"zásobník na mydlo a utierky, čistiace prostriedky, utierky do zásobníka, utierky ZZ",,"dodávateľ: ARCUS - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","300,00 € s DPH",24.09.2020,24.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"133/2020/1,2","utierky do zásobníka Katrin, utierky do zásobník - stredové odvíjanie",,"dodávateľ: ARCUS - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","75,00 € s DPH",09.09.2020,11.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",zrušena,
124/2020/2,čistiace prostriedky,,"dodávateľ: ARCUS - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","172,95 € s DPH",31.08.2020,03.09.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
119/2020/1,Čistiace prostriedky,,"dodávateľ: ARCUS - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","119,98 € s DPH",26.08.2020,28.08.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
100/2020/1,"teleskopická palica, stierka okenná + mop",,"dodávateľ: ARCUS - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","59,10 € s DPH",06.07.2020,15.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
091/2020/2,čistiace prostriedky,,"dodávateľ: ARCUS - Baliace materiály, Ing. Vasiľ Ľuboslav, Verbovčík 131/21, 07101 Michalovce, IČO: 32678568","135,86 € s DPH",25.06.2020,06.07.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
