00047465,00047465,poistenie zvierat,poistenie zvierat,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Allianz-Slov.poisť. a.s., Dostojevského rad 4, Bratislava, IČO: 00151700",,"562,10 € bez DPH",28.02.2011,-,10.03.2011,11.03.2011,platná,00047465,
002/2013,002/2013,"pranie , čistenie a žehlenie prádla","pranie , čistenie a žehlenie prádla",,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Výťahy Michalovce s.r.o., Odbojárov 5, Michalovce, IČO: 36597449",,,30.04.2013,-,03.05.2013,,platná,002/2013,
00899/2012 č. PNZ - P45387/07.00,00899/2012 č. PNZ - P45387/07.00,Dodatok k nájomnej zmluve,Dodatok k nájomnej zmluve,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Slovenský pozemkový fond, Búdkova 36, Bratislava, IČO: 17335345",,,10.12.2012,-,11.12.2012,12.12.2012,platná,00899/2012 č. PNZ - P45387/07.00,
03/DV/2019,22/2019/DV,Zmluva č. 03/DV/2019 o duálnom vzdelávaní,Poskytnutie praktického vyučovania na vlasné náklady a zodpovednosť zamestnávateľa,6/2022/DV,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zamestnávateľ: LEKOS,  s.r.o., Nad Laborcom č. 48,  071 01  Michalovce, IČO: 36172332, Ing. Milena Lašandová",,,21.05.2019,21.05.2019 - 31.08.2026,27.05.2019,28.05.2019,platná,22/2019/DV,
04/DV/2019,21/2019/DV,Zmluva č. 04/DV/2019 o duálnom vzdelávaní,Poskytnutie praktického vyučovania na vlasné náklady a zodpovednosť zamestnávateľa.,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zamestnávateľ: CarComplex, spol. s r.o., Športová 23 B, 071 01  Michalovce, IČO: 45700192, Mgr. Tomáš Čanda",,,24.05.2019,24.05.2019 - 31.08.2026,27.05.2019,28.05.2019,platná,21/2019/DV,
05/DV/2019,24/2019/DV,Zmluva č. 05/DV/2019 o duálnom vzdelávaní,Poskytnutie praktického vyučovania v systéme duálneho vzdelávania,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zamestnávateľ: AUTOTIP spol. s r.o., Podháj 2939/151, 84103  Bratislava, IČO: 35832789, Roland Kuruc",,,03.06.2019,03.06.2019 - 31.08.2026,04.06.2019,05.06.2019,platná,24/2019/DV,
0504/2011,0504/2011,darovacia zmluva,darovacia zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Štátny pedagogický ústav, Pluhová 8, Bratislava, IČO: 30807506",,,23.09.2011,-,27.09.2011,28.09.2011,platná,0504/2011,
06/DV/2019,26/2019/DV,Zmluva č. 06/DV/2019 o duálnom vzdelávaní,Poskytnutie praktického vyučovania na vlasné náklady a zodpovednosť zamestnávateľa v systéme duálneho vzdelávania,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zamestnávateľ: Ing. Radoslav Popovič RADES, Okružná 5, 071 01  Michalovce, IČO: 32692188, Ing. Radoslav Popovič",,,03.06.2019,03.06.2019 - 31.08.2026,04.06.2019,05.06.2019,platná,26/2019/DV,
07/DV/2019,25/2019/DV,Zmluva č. 07/DV/2019 o duálnom vzdelávaní,Poskytnutie praktického vyučovania na vlasné náklady a zodpovednosť zamestnávateľa v systéme duálneho vzdelávania,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zamestnávateľ: INGEMA s.r.o., Hlivištia 23, 073 01  Hlivištia, IČO: 36575411, Marek Michajlo",,,03.06.2019,03.06.2019 - 31.08.2026,04.06.2019,05.06.2019,platná,25/2019/DV,
080/2014/1.1/OPV,080/2014/1.1/OPV,poskytnutie nenávratného finančného príspevku,poskytnutie nenávratného finančného príspevku,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ministerstvo školstva vedy, výskumu a športu Slovenskej republiky, Stromová 1, Bratislava, IČO: 00164381",,"435 706,39 € bez DPH",29.01.2014,-,31.01.2014,01.02.2014,platná,"080/2014/1.1/OPV , Príloha č. 1 , Príloha č. 2 , Príloha č. 3 , Príloha č. 4 , Príloha č. 5",
1/01/2011,1/01/2011,Zmluva - činn.na plyn.zariadeniach,Zmluva - činn.na plyn.zariadeniach,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Termos - J. Topoľský, M. R. Štefánika 1805/2, Trebišov, IČO: 10798960",,,03.01.2011,-,01.02.2011,02.02.2011,platná,1/01/2011,
1/2011,1/2011,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,08.12.2011,-,14.12.2011,,platná,1/2011,
1/2011,1/2011,Zmluva o nájme,Zmluva o nájme,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Agro Trend s.r.o., Močarianska 1, Michalovce, IČO: 31703623",,,05.10.2011,-,12.10.2011,13.10.2011,platná,1/2011,
1/2011,1/2011,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Marcel Maďar, Zemplínska Široká 254",,"1 500,00 € bez DPH",28.06.2011,-,01.07.2011,02.07.2011,platná,1/2011,
1/2011,1/2011,Zmluva - veter. úkony,Zmluva - veter. úkony,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: ISOKMAN - Ing. Emil Lauko, Haličská cesta 2193/30, Lučenec, IČO: 14178141",,,01.01.2011,-,01.02.2011,02.02.2011,platná,1/2011,
1/2011/D,1/2011/D,Darovacia zmluva,Darovacia zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Martin Dučai, Michalovce",,"350,00 € bez DPH",14.01.2011,-,11.02.2011,12.02.2011,platná,1/2011/D,
1/2011/U,1/2011/U,Zmluva o ubytovaní,Zmluva o ubytovaní,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Valéria Mastiľáková, 16, Ptičie",,,03.01.2011,-,01.02.2011,02.02.2011,platná,1/2011/U,
1/2012,1/2012,prenájom nebytových priestorov,prenájom nebytových priestorov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Klub MADA Bulík, Komenského 20, 07101 Michalovce, IČO: 35520019",,"62,25 € bez DPH",29.10.2012,-,14.11.2012,,platná,1/2012,
1/2012,1/2012,Dohoda o refundácii nákladov na MOV,Dohoda o refundácii nákladov na MOV,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: BSH Drives and Pumps s.r.o., Továrenská 2, Michalovce, IČO: 36187828",,,01.09.2012,-,05.10.2012,,platná,1/2012,
1/2012,1/2012,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Gymnázium Ľ.Štúra Michalovce, ul. Ľ. Štúra 26, Michalovce, IČO: 17151341",,,30.03.2012,-,30.03.2012,31.03.2012,platná,1/2012,
1/2012,1/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: HIPOCENTRUM s.r.o. Ing. Ladislav Varga, Vinné 700, IČO: 44571054",,"619,00 € bez DPH",19.03.2012,-,23.03.2012,24.03.2012,platná,1/2012,
1/2012 - 26110130485,1/2012 - 26110130485,Zmluva o poskytnutí vzdelávacích služieb,Zmluva o poskytnutí vzdelávacích služieb,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: ZŠ a MŠ, SNP 412, 06761 Stakčín, IČO: 37873598",,,20.11.2012,-,23.11.2012,24.11.2012,platná,1/2012 - 26110130485,
1/2013,1/2013,Zmluva o poskytnutí finančného príspevku,Zmluva o poskytnutí finančného príspevku,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Mesto Michalovce, Nám.Osloboditeľov 30, Michalovce, IČO: 00325490",,"700,00 € bez DPH",13.05.2013,-,14.05.2013,15.05.2013,platná,1/2013,
1/2013,1/2013,stavebné opravy tried,stavebné opravy tried,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: STAVFEX Lenka Fedičová, 331, Zalužice, IČO: 40039820",,"23 858,45 € bez DPH",28.02.2013,-,04.03.2013,05.03.2013,platná,1/2013,
1/2013,1/2013,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: ANIMA Domov sociálnych služieb, Andreja Kmeťa 2, Michalovce, IČO: 31954723",,,23.01.2013,-,24.01.2013,25.01.2013,platná,1/2013,
1/2014/NZ,1/2014/NZ,nájom odbornej učebne,nájom odbornej učebne,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Mgr. Jozef Veliký - Favorit, Lúčna 825/14, 09301 Vranov n/Topľ., IČO: 10808299",,,27.01.2014,-,28.01.2014,,platná,1/2014/NZ,
1/2015,1/2015,poskytovanie služieb dátovej siete SANET,poskytovanie služieb dátovej siete SANET,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: SANET Združenie používateľov Slovenskej akademickej dátovej siete CVT STU, Vazovova 5, 812 69 Bratislava, IČO: 17055270",,,30.12.2014,-,09.01.2015,,platná,1/2015,
1/2016,1/2016,Odborný výcvik žiakov SOŠT,Odborný výcvik žiakov SOŠT,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,11.01.2016,-,14.01.2016,14.01.2016,platná,1/2016,
1/2017/ZoD,1/2017/ZoD,Oprava bleskozvodnej sústavy - Partizánska 1,Oprava bleskozvodnej sústavy - Partizánska 1,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Porvaz s.r.o., Hviezdoslavova 14, Michalovce, IČO: 45976805",,"21 734,58 € bez DPH",06.02.2017,-,07.02.2017,08.02.2017,platná,1/2017/ZoD,
1/2018/NZ,1/2018/NZ,Nájom telocvične - Kapušianska,Nájom telocvične - Kapušianska,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: ABKALS, s.r.o., Plynárenská 2, Michalovce, IČO: 36819051",,,10.01.2018,-,12.01.2018,13.01.2018,platná,1/2018/NZ,
1/2020/NZ,1/2020,Zmluva o nájme č. 1/2020,Prenájom telocvične za účelom športových hier,,,"prenajímateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","nájomca: ABKALS s.r.o., Plynárenská 2, 07101 Michalovce, IČO: 36819051, Ing. Ivan Balog",,,17.01.2020,08.01.2020 - 31.12.2020,22.01.2020,23.01.2020,archívna,1/2020/NZ,
1/2021/DV,02/DV/2020,Zmluva č. 02/DV/2020 o duálnom vzdelávaní,Poskytovanie praktického a teoretického vyučovania v systéme duálneho vzdelávania,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651","zamestnávateľ: VLM Auto s.r.o., Priemyselná 5802, 071 01  Michalovce, IČO: 36574333",,,19.02.2021,19.02.2021 - 30.11.2022,23.02.2021,20.02.2021,archívna,1/2021/DV,
1/2022/RZ,1/2022,Rámcová kúpna zmluva č. 1/2022 uzavretý v zmysle § 409 a nasl. Obchodného zákonníka,"Dodávka potravinárskeho tovaru: Rôzne potravinárske výrobky, vajcia, oleje a tuky",5/001/20225/005/20223/202218/20226/202222/20229/202232/202219/20225/024/20225/028/20225/018/202266/202269/20225/031/20225/035/20225/036/20225/042/202294/20225/046/20225/047/2022102/2022118/2022119/2022126/2022128/20225/053/2022143/2022144/20225/058/2022134/2022134/2022135/2022136/2022154/20225/063/2022180/2022182/2022185/2022197/2022198/20225/073/20225/079/2022203/20225/084/2022225/2022225/20225/089/20225/094/2022237/2022244/2022245/2022257/2022281/20225/100/20225/105/20225/109/2022294/2022300/2022301/20225/120/20225/126/2022411/2022409/2022,,"predávajúci: INMEDIA  spol. s r.o., Námestie SNP 11, 96001 Zvolen, IČO: 36019208","kupujúci: Stredná odborná škola technická, Partizánska 1, 07192 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"23 781,11 € s DPH",30.12.2021,01.01.2022 - 31.12.2023,06.01.2022,07.01.2022,archívna,1/2022/RZ,
1/4/2012,1/4/2012,serv. činnosť na plynovom zariadení,serv. činnosť na plynovom zariadení,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Termos - J. Topoľský, M. R. Štefánika 1805/2, Trebišov, IČO: 10798960",,,02.05.2012,-,04.05.2012,05.05.2012,platná,1/4/2012,
10/2011/D,10/2011/D,Finančný dar,Finančný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Rastislav Šanta, Zakarpatská 173/9, Michalovce",,"548,00 € bez DPH",13.05.2011,-,16.05.2011,17.05.2011,platná,10/2011/D,
10/2011/U,10/2011/U,Zmluva o ubytovaní,Zmluva o ubytovaní,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Trendy styles s.r.o., Za vodou 136/4, IČO: 45431841",,,01.03.2011,-,11.03.2011,12.03.2011,platná,10/2011/U,
10/2012,10/2012,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Centrum voľného času Košice, Strojárenská 3, Košice, IČO: 00520969",,,19.10.2012,-,21.12.2012,,platná,10/2012,
10/2012,10/2012,Kúpna zmluva,Kúpna zmluva,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Pawel Piotr Zajdel, Wroblik Krolewski, Poľsko",,"300,00 € bez DPH",16.05.2012,-,18.05.2012,19.05.2012,platná,10/2012,
10/2013,10/2013,Dohoda o refundácii nákladov na MOV,Dohoda o refundácii nákladov na MOV,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: BSH Drives and Pumps s.r.o. Súkromné stredisko praktického vyučovania - BSH, Továrenská 2, Michalovce, IČO: 36187828",,,08.11.2013,-,12.11.2013,,platná,10/2013,
10/2014/MZ,10/2014/MZ,verejné obstarávanie na projekt : Vzdelávanie - investícia do budúcnosti,verejné obstarávanie na projekt : Vzdelávanie - investícia do budúcnosti,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: VISIONS, s.r.o., J. Bottu 2, 917 01 Trnava, IČO: 45394920",,"6 132,00 € bez DPH",16.05.2014,-,16.05.2014,17.05.2014,platná,10/2014/MZ,
10/2015,10/2015,finančné zabezpečenie súťaže - obvodné kolo volejbal žiakov SŠ,finančné zabezpečenie súťaže - obvodné kolo volejbal žiakov SŠ,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Ministerstvo vnútra SR Okresný úrad Košice, odbor školstva, Zádielská 1, 040 78 Košice, IČO: 00151866",,"140,00 € bez DPH",11.03.2015,-,16.03.2015,17.03.2015,platná,10/2015,
10/2016,10/2016,Dodatok č. 1 k zmluve o poskytovaní praktického vyučovania,Dodatok č. 1 k zmluve o poskytovaní praktického vyučovania,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Slovak Telekom a.s., Bajkalská 28, Bratislava, IČO: 35763469",,,08.04.2016,-,13.04.2016,14.04.2016,platná,10/2016,
10/2018 DZ,10/2018 DZ,Peňažný dar,Peňažný dar,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651",účastník: Krkoška Jozef,,"200,00 € bez DPH",01.06.2018,-,05.06.2018,06.06.2018,platná,10/2018 DZ,
10/2019,10/2019,Dodatok č.7 k Individuálnej zmluve o energetických službách,Úprava výšky Ročnej odmeny uvedenej v Prílohe č.2 Zmluvy z dôvodu odovzdania objektu Močarianska od 1.1.2019,,,"poskytovateľ: Veolia Energia Komfort a.s., Einsteinova 25, 851 01  Bratislava, IČO: 46782532, Ing. Ľuboš Kertész","zákazník: Stredná odborná škola technická, Partizánska 1, 07192 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,21.03.2019,21.03.2019 -,28.03.2019,29.03.2019,platná,10/2019,
10/2020,10/2020,Dodatok č. 001 k Zmluve o dodávke plynu pre odberateľov kategórie Malé podnikanie a organizácie (maloodber),Osobitné dojednania k zmluve o dodávke plynu,184/2020,,"dodávateľ: Slovenský plynárenský priemysel a.s., Mlynské nivy 44/a, 825 11 Bratislava, IČO: 35815256, Ing. Milan Hargaš","odberateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,,30.04.2020,01.05.2020 - 31.12.2020,05.05.2020,06.05.2020,archívna,10/2020,
10/2021/PV,29,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 29,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch v organizácii a na pracoviskách,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: LOCKER s.r.o., Továrenská 2, 071 01  Michalovce, IČO: 36189111, Miloš Dráb",,,01.06.2021,01.06.2021 - 30.06.2021,02.06.2021,03.06.2021,archívna,10/2021/PV,
10/2022/RZ,6/2022,Rámcová kúpna zmluva č. 6/2022 uzavretá v zmysle § 409 a nasl. Obchodného zákonníka,"Dodávka potravinárskeho tovaru - chlieb, sendvič, vianočka",5/027/20225/021/202290/20225/034/20225/039/20225/045/20225/050/20225/056/2022153/20225/066/20225/071/2022chlieb204/20225/082/20225/087/20225/092/20225/097/2022261/20225/103/20225/108/20225/113/20225/117/20225/118/20225/123/2022323/2022334/20225/129/20225/140/20225/145/2022467/2022,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719",,"4 735,99 € s DPH",27.01.2022,01.02.2022 - 31.01.2024,01.02.2022,02.02.2022,archívna,10/2022/RZ,
100/2018/PV,100/2018/PV,Zmluva o zabezpečení praktického vyučovanie formou odborného výcviku č. 36,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: Martin ĽOCH, 094 21  Nižný Hrabovec 203, IČO: 33277316, Martin Ľoch",,,08.10.2018,11.10.2018 - 30.06.2019,15.10.2018,16.10.2018,archívna,100/2018/PV,
100/2019/ER,100/2019/ER,"Erasmus+
Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave",Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+,,,"predávajúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Patrik Kaťuch, Podhoroď 162, 07264",,"1 507,00 € s DPH",15.10.2019,06.11.2019 - 17.11.2019,21.10.2019,22.10.2019,archívna,100/2019/Er,
100347863,100347863,Zmluva o pripojení,Zmluva o pripojení,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,03.12.2012,-,21.12.2012,,platná,100347863,
100347863ZoP,100347863ZoP,pripojenie do distribučnej sústavy,pripojenie do distribučnej sústavy,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,01.11.2012,-,23.11.2012,,platná,100347863ZoP,
100347960,100347960,Zmluva o pripojení,Zmluva o pripojení,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,03.12.2012,-,21.12.2012,,platná,100347960,
101/2018/PV,101/2018/PV,Zmluva o zabezpečení praktického vyučovanie formou odborného výcviku č. 37,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch.,,,"Škola: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","Organizácia: VT-HADICE&PLAST s.r.o., Stavbárov 1, 071 01  Michalovce, IČO: 36574791, Ján Basanda",,,05.10.2018,08.10.2018 - 30.06.2019,15.10.2018,16.10.2018,archívna,101/2018/PV,
101/2019/ER,101/2019/ER,Erasmus+ Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+,,,"inštitúcia: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Mgr. Marcela Harmanová, Petrovce nad Laborcom č. 91, 07101 Michalovce",,"1 680,00 € s DPH",15.10.2019,06.11.2019 - 17.11.2019,21.10.2019,22.10.2019,archívna,101/2019/ER,
1012012,1012012,oprava tried,oprava tried,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: M - STAV Ján Macík, Ťahyňa 896, Pavlovce nad Uhom, IČO: 11959576",,"23 825,09 € bez DPH",02.04.2012,-,17.04.2012,,platná,1012012,
102/2018/Er,102/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v ČR,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Tomáš Ihnát, Kolibabovce 4, 072 61",,"1 230,00 € s DPH",25.10.2018,04.11.2018 - 17.11.2018,26.10.2018,27.10.2018,archívna,102/2018/Er,
102/2019/ER,102/2019/ER,Erasmus+ Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+,,,"predávajúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Jakub Balický, Prof.Hlaváča 1887/10, Michalovce 07101",,"1 507,00 € s DPH",15.10.2019,06.11.2019 - 17.11.2019,23.10.2019,24.10.2019,archívna,102/2019/ER,
10 2017,10 2017,Zabezpečenie povinnej odbornej praxe žiakov,Zabezpečenie povinnej odbornej praxe žiakov,,,"účastník: SOŠ technická, Michalovce, Partizánska 1, 42096651","účastník: Východoslovenská distribučná a.s., Mlynská 31, Košice, IČO: 36599361",,,19.04.2017,-,20.04.2017,21.04.2017,platná,10 2017,
103/2018/Er,103/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v ČR,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Peter Andrejco, Jovsa 81 072 32",,"1 230,00 € s DPH",25.10.2018,04.11.2018 - 17.11.2018,26.10.2018,27.10.2018,archívna,103/2018/Er,
103/2019/PV,29,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 29,Zabezpečenie a realizácia individuálneho odborného výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: GS EUROTHERM MONT s.r.o., Benkovce 166, 09402, IČO: 52324575, Milan Nus",,,22.10.2019,24.09.2019 - 30.06.2020,23.10.2019,24.10.2019,archívna,103/2019/PV,
104/2018/Er,104/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v ČR,495/2020,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Marek Žobrák, 072 34 Zalužice 109",,"1 230,00 € s DPH",25.10.2018,04.11.2018 - 17.11.2018,26.10.2018,27.10.2018,archívna,104/2018/Er,
104/2019,56/2016,Zmluva č. 56/2019 o poskytovaní činnosti pracovnej zdravotnej služby,Činnosť pracovnej zdravotnej služby stanovenej v prílohe č. 1 tejto zmluvy,632/2019713/2019776/201961/2020126/2020167/2020190/2020220/2020262/2020312/2020342/2020422/2020564/2020632/202020/202154/2021137/2021207/2021259/2021300/2021339/2021407/2021465/2021528/2021568/2021,,"objednávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","poskytovateľ: PZS s.r.o., Štefánikova 2, 070 01 Michalovce, IČO: 36750646, MUDr. Zuzana Filkorová",,,23.10.2019,01.11.2019 - 31.12.2021,25.10.2019,26.10.2019,archívna,104/2019,
105/201/Er,105/201/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v ČR,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Michal Horčik, 072 52 Nižné Nemecké 96",,"1 230,00 € s DPH",25.10.2018,04.11.2018 - 17.11.2018,26.10.2018,27.10.2018,archívna,105/201/Er,
105/2019/DZ,1820/0002/2019,Darovacia zmluva č. 1820/0002/2019 uzatvorená podľa § 628 a nasl.zákona č.40/1964 Zb.Občiansky zákonník v znení neskorších predpisov,Peňažný dar na zakúpenie technického vybavenia,,,"darca: Východoslovenská distribučná, a.s., Mlynská 31, 042 91 Košice, IČO: 36599361, Ing. Radoslav Haluška, Ing. Jana Palková","obdarovaný: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"2 200,00 € s DPH",06.11.2019,08.11.2019 -,07.11.2019,08.11.2019,platná,105/2019/DZ,
106/2018/Er,106/2018/Er,Zmluva o poskytnutí finančnej podpory na stáž v odbornom vzdelávaní a príprave,Poskytnutie finančnej podpory na realizáciu mobility na stáž v rámci programu Erasmus+ v ČR,,,"Inštitúcia: Stredná odborná škola technická, Partizánska 1 07101  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","účastník: Maximilián Drobot, Murgaša 47, 071 01  Michalovce",,"1 230,00 € s DPH",25.10.2018,04.11.2018 - 17.11.2018,26.10.2018,27.10.2018,archívna,106/2018/Er,
106/2019,106/2019,Zmluva o spolupráci realizovanej v Centre odborného vzdelávania a prípravy,Výučba v rámci prakt.vyučovania v oblasti automatizácia - programovanie robotov pre žiakov školy,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","škola: Gymnázium Pavla Horova Michalovce, Masarykova 1, 071 79 Michalovce, IČO: 0000161063, Mgr. Katarína Olšavová",,"2 472,42 € s DPH",07.11.2019,07.11.2019 -,11.11.2019,12.11.2019,platná,106/2019,
