17/2022/DV,01/DV/2022,Zmluva č. 01/DV/2022 o duálnom vzdelávaní,Poskytovať žiakom školy praktické a teoretické vyučovanie a koordinovať odb.vzdelávanie v systéme duálneho vzdelávania,,,"zamestnávateľ: RAVOZA s.r.o., Vinné 3662, 07231 Vinné, IČO: 50310810, Ing. Rastislav Vojna","škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651",,,23.03.2022,23.03.2022 - 18.03.2029,29.03.2022,23.03.2022,platná,17/2022/DV,
15/2022,8/2022,Kúpna zmluva č. 8/2022 uzavretá v zmysle § 409 a nasl. Obchodného zákonníka,"Dvojstĺpový elektromechanický zdvihák, vyzúvačka pneumatík",141/2022,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: UNIVER Slovakia s.r.o., Partizánska cesta 106, 97401 Banská Bystrica, IČO: 35771879",,"10 586,40 € s DPH",04.03.2022,04.03.2022 - 31.03.2022,09.03.2022,10.03.2022,archívna,15/2022,
14/2022,45/2022/FF UMB - PP,Zmluva o spolupráci,Výkon súvislej pedagogickej praxe študenta FF UMB,,,"univerzita: Univerzita Mateja Bela v Banskej Bystrici, Národná č. 12, 97401 Banská Bystrica, IČO: 30232295, doc. Ing. Vladimír Hiadlovský, PhD., rektor","škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan, riaditeľ školy",,,24.02.2022,03.03.2022 - 31.08.2022,02.03.2022,03.03.2022,archívna,14/2022,
13/2022/ZoD,7/2022,Zmluva o dielo na zhotovenie stavebných prác č. 7/2022,Výmena podlahy  v školskej kuchyni v priestoroch SOŠT na Ulici partizánskej,96/2022,,"objednávateľ: Stredná odborná škola technická, Partizánska 1, 071 92 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zhotoviteľ: BaUstav corporation s.r.o., Kuzmányho 57, 04001 Košice, IČO: 52841111, Peter Kuľbaga",,"11 990,64 € s DPH",17.02.2022,17.02.2022 -,18.02.2022,19.02.2022,platná,13/2022/ZoD,
10/2022/RZ,6/2022,Rámcová kúpna zmluva č. 6/2022 uzavretá v zmysle § 409 a nasl. Obchodného zákonníka,"Dodávka potravinárskeho tovaru - chlieb, sendvič, vianočka",5/027/20225/021/202290/20225/034/20225/039/20225/045/20225/050/20225/056/2022153/20225/066/20225/071/2022chlieb204/20225/082/20225/087/20225/092/20225/097/2022261/20225/103/20225/108/20225/113/20225/117/20225/118/20225/123/2022323/2022334/20225/129/20225/140/20225/145/2022467/2022,,"kupujúci: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","predávajúci: PEKÁREŇ KELPEK s.r.o., Čierne Pole 36, 07901, IČO: 47019719",,"4 735,99 € s DPH",27.01.2022,01.02.2022 - 31.01.2024,01.02.2022,02.02.2022,archívna,10/2022/RZ,
8/2022,5/2022,Zmluva pracovná zdravotná služba č. 5/2022 o poskytovaní služieb podľa ust. §269 ods. 2 Obchodného zákonníka v platnom znení,Zabezpečenie výkonu zdravotného dohľadu "PZS" pre zamestnancov,38/2022,,"objednávateľ: Stredná odborná škola technická, Partizánska 1, 071 92 Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","poskytovateľ: MaPZS s.r.o., Buzica 346, 04473, IČO: 53206771, Martina Hiľovská",,"400,00 € s DPH",27.01.2022,27.01.2022 - 26.01.2024,27.01.2022,28.01.2022,archívna,8/2022,
9/2022/DZ,9/2022/DZ,Darovacia zmluva,Darovanie majetku uvedeného v zmluve,,,"darca: RZ pri Strednej odbornej škole technickej, Partizánska 1, 071 92  Michalovce, Dana Denhardtová","obdarovaný: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"3 944,90 € s DPH",27.01.2022,27.01.2022 -,27.01.2022,28.01.2022,platná,9/2022/DZ,
7/2022,2022/2401/5011,Zmluva o poskytovaní služby pri zbere odpadov,Odvoz použitého potravinárskeho oleja a odvoz biologicky rozložiteľného odpadu z kuchyne,242/2022310/2022379/2022,,"odberateľ: INTA s.r.o. INTA Biotechnologies, BIO-OIL Group, Rybárska 758/18, 91101 Trenčín, IČO: 34129863, Marta Jozefčáková","dodávateľ: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan",,"580,00 € s DPH",24.01.2022,24.01.2022 - 31.12.2023,24.01.2022,25.01.2022,archívna,"7/2022 , Kapušianska 6 , Kapušianska 4",
6/2022/DV,6/2022/DV,Dodatok č. 1 k zmluve o duálnom vzdelávaní č. 03/DV/2019,Doplnenie osvedčenia o certifikácii zamestnávateľa,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","zamestnávateľ: LEKOS,  s.r.o., Štefana Kukuru 14, 07101 Michalovce, IČO: 36172332",,,19.01.2022,19.01.2022 - 31.08.2026,19.01.2022,20.01.2022,platná,6/2022/DV,
5/2022/PV,32,Zmluva o zabezpečení praktického vyučovania formou odborného výcviku č. 32,Zabezpečenie a realizácia individuálneho odbor.výcviku žiakov v učebných a študijných odboroch,,,"škola: Stredná odborná škola technická, Partizánska 1, 071 92  Michalovce, IČO: 42096651, Ing. Jaroslav Kapitan","organizácia: Ján Rebič, Miloša Uhra 2857/2, 07101 Michalovce, IČO: 45694524",,,08.12.2021,08.12.2021 - 30.06.2022,13.01.2022,14.01.2022,archívna,5/2022/PV,
