067/2020/2,"Úradné meranie spotreby paliva mot.vozidla Peugeot 407, MI 182DZ",,"dodávateľ: Škrobánek O.P.C.D., Na skotňu 471/54, 01301 Teplička nad Váhom, IČO: 14255791","275,00 € s DPH",27.04.2020,04.05.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
043/2020/1,školské tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, 97472 Banská Bystrica, IČO: 31333113","500,00 € s DPH",21.02.2020,25.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
044/2020/1,hospodárske tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, 97472 Banská Bystrica, IČO: 31333113","500,00 € s DPH",21.02.2020,25.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
045/2020/1,tlačivá - komunikácia so žiakmi a rodičmi,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, 97472 Banská Bystrica, IČO: 31333113","100,00 € s DPH",21.02.2020,25.02.2020,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
019/2021/1,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, 97472 Banská Bystrica, IČO: 31331131","300,00 € s DPH",16.02.2021,22.02.2021,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
"37/2023/1,2",tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, 97442 Banská Bystrica, IČO: 31331131","100,00 € s DPH",27.02.2023,03.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
"38/2023/1,2",tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, 97442 Banská Bystrica, IČO: 31331131","200,00 € s DPH",27.02.2023,03.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
"39/2023/1,2",tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, 97442 Banská Bystrica, IČO: 31331131","500,00 € s DPH",27.02.2023,03.03.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
"35/2023/1,2",tlačivá - maturity,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, 97442 Banská Bystrica, IČO: 31331131","81,17 € s DPH",16.02.2023,23.02.2023,"Ing. Jaroslav Kapitan, poverený vedením školy",platná,
35/2024/1,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","200,00 € s DPH",22.02.2024,06.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
36/2024/1,tlačivá,,"dodávateľ: ŠEVT a.s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131","1 000,00 € s DPH",22.02.2024,06.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
214/2019/2,Lisovacie kliešte,,"dodávateľ: ĎURKO, s.r.o. - voda, kúrenie, plyn, Močarianska 1534/4, 07101 Michalovce, IČO: 50637142","1 270,00 € s DPH",23.10.2019,29.10.2019,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
4/2024/5,čistenie obrusov,,"dodávateľ: Čistiareň Žabka, OC - Tržnica, Obchodná 4, 071 01 Michalovce","80,00 € s DPH",10.01.2024,16.01.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
7/2023/5,čistenie obrusov,,"dodávateľ: Čistiareň Žabka OC - Tržnica, Obchodná 4, 07101 Michalovce","84,00 € s DPH",17.01.2023,23.01.2023,"Ing. Marián Raďaš, zástupca pre TEČ",platná,
190/2023/2,odsávacia hadica,,"dodávateľ: unitechnic.cz s.r.o., U Vysočanksého pivovaru 701/3, 190 0 Praha 9 - Vysočany, IČO: 27425134","161,00 € s DPH",03.11.2023,08.11.2023,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
11/2024/1,učebnice cudzieho jazyka,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136/A, 831 04 Bratislava, IČO: 51692881","1 036,56 € s DPH",15.01.2024,30.01.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
152/2023/1,"učebnice Literatúra I. - IV., Základy elektrotechniky I. a II.",,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136/A, 831 04 Bratislava, IČO: 51692881","8 256,00 € s DPH",22.09.2023,02.10.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
152/2023/1,"učebnice: Literatúra I. - IV., Základy elektrotechniky I. a II.",,"dodávateľ: preskoly.sk s.r.o., Vajnorská 136/A, 831 04 Bratislava, IČO: 51692881","8 256,00 € s DPH",22.09.2023,25.09.2023,"Ing. Jaroslav Kapitan, riaditeľ školy",platná,
164/2022/2,"učebnice - strojníctvo, technické kreslenie",,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 83104 Bratislava, IČO: 51692881","308,70 € s DPH",10.11.2022,10.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"157/2022/1,2",učebnice,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 83104 Bratislava, IČO: 51692881","3 598,28 € s DPH",27.10.2022,02.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"158/2022/1,2",učebnica,,"dodávateľ: preskoly.sk s.r.o., Vajnorská 10601/136A, 83104 Bratislava, IČO: 51692881","120,57 € s DPH",28.10.2022,02.11.2022,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
"133-1/2021/1,2",Učebnice Anglického jazyka,,"dodávateľ: preskoly.sk s.r.o., Mánesovo námestie 6, 85101 Bratislava, IČO: 51692881","3 306,60 € s DPH",24.09.2021,20.09.2021,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
50/2024/2,jump štartér multifunkčný,,"dodávateľ: innovecom s.r.o., Bardejovská Nová Vec 3092, 924 01 Galanta, IČO: 55260501","48,00 € s DPH",14.03.2024,15.03.2024,"Ing. Marián Raďaš, zástupca riaditeľa pre TEČ",platná,
